1494895630;13.409;4.620;6.116;5.282;11.696
1494895635;13.461;4.623;6.095;5.278;11.738
1494895640;13.545;4.667;6.104;5.269;11.764
1494895645;13.424;4.622;6.106;5.277;11.819
1494895650;13.427;4.627;6.099;5.278;11.735
1494895655;13.563;4.677;6.100;5.278;11.737
1494895660;13.384;4.607;6.105;5.269;11.885
1494895665;13.424;4.625;6.097;5.277;11.720
1494895670;13.464;4.618;6.095;5.276;11.728
1494895675;13.560;4.675;6.098;5.267;11.904
1494895680;13.428;4.627;6.112;5.280;11.812
1494895685;13.427;4.627;6.106;5.279;11.733
1494895690;13.561;4.670;6.104;5.282;11.706
1494895695;13.407;4.613;6.102;5.266;11.905
1494895700;13.420;4.614;6.105;5.283;11.691
1494895705;13.493;4.624;6.102;5.279;11.724
1494895710;13.563;4.676;6.100;5.266;11.909
1494895715;13.428;4.625;6.105;5.278;11.772
1494895720;13.427;4.626;6.093;5.296;11.704
1494895726;13.560;4.675;6.091;5.278;11.725
1494895731;13.427;4.614;6.115;5.286;11.877
1494895736;13.424;4.625;6.110;5.280;11.726
1494895741;13.563;4.625;6.095;5.279;11.735
1494895746;13.483;4.675;6.087;5.266;11.913
1494895751;13.428;4.625;6.099;5.279;11.671
1494895756;13.409;4.624;6.097;5.280;11.738
1494895761;13.563;4.677;6.099;5.276;11.708
1494895766;13.413;4.611;6.097;5.268;11.905
1494895771;13.428;4.626;6.096;5.279;11.729
1494895776;13.564;4.625;6.096;5.277;11.726
1494895781;13.429;4.675;6.104;5.267;11.906
1494895786;13.410;4.618;6.094;5.281;11.771
1494895791;13.424;4.624;6.107;5.277;11.728
1494895796;13.549;4.664;6.108;5.277;11.702
1494895801;13.424;4.614;6.113;5.290;11.855
1494895806;13.413;4.621;6.106;5.279;11.732
1494895811;13.561;4.624;6.107;5.278;11.731
1494895816;13.509;4.670;6.109;5.268;11.882
1494895821;13.424;4.624;6.148;5.289;11.734
1494895826;13.413;4.618;6.110;5.279;11.722
1494895831;13.560;4.675;6.104;5.278;11.729
1494895836;13.413;4.607;6.110;5.271;11.892
1494895842;13.424;4.621;6.098;5.278;11.736
1494895847;13.564;4.624;6.111;5.280;11.764
1494895852;13.414;4.675;6.099;5.266;11.898
1494895857;13.411;4.615;6.109;5.279;11.684
1494895862;13.424;4.623;6.106;5.280;11.727
1494895867;13.548;4.665;6.108;5.283;11.720
1494895872;13.425;4.613;6.097;5.269;11.902
1494895877;13.428;4.625;6.100;5.276;11.729
1494895882;13.564;4.625;6.097;5.279;11.728
1494895887;13.446;4.669;6.115;5.271;11.879
1494895892;13.425;4.624;6.104;5.278;11.686
1494895897;13.427;4.623;6.123;5.283;11.697
1494895902;13.560;4.674;6.106;5.282;11.733
1494895907;13.429;4.615;6.101;5.270;11.910
1494895912;13.428;4.625;6.097;5.276;11.735
1494895917;13.564;4.625;6.103;5.285;11.692
1494895922;13.396;4.676;6.096;5.270;11.902
1494895927;13.428;4.625;6.104;5.280;11.591
1494895932;13.417;4.622;6.104;5.275;11.735
1494895937;13.564;4.675;6.098;5.270;11.731
1494895942;13.429;4.617;6.099;5.267;11.909
1494895947;13.428;4.626;6.104;5.278;11.721
1494895952;13.546;4.641;6.106;5.276;11.734
1494895958;13.400;4.675;6.103;5.265;11.908
1494895963;13.410;4.619;6.107;5.278;11.688
1494895968;13.423;4.626;6.101;5.278;11.732
1494895973;13.564;4.678;6.098;5.270;11.731
1494895978;13.429;4.622;6.102;5.265;11.908
1494895983;13.413;4.618;6.114;5.276;11.729
1494895988;13.561;4.669;6.096;5.278;11.733
1494895993;13.382;4.669;6.100;5.271;11.904
1494895998;13.425;4.624;6.096;5.278;11.705
1494896003;13.427;4.625;6.097;5.277;11.734
1494896008;13.564;4.676;6.104;5.267;11.730
1494896013;13.410;4.620;6.107;5.278;11.883
1494896018;13.424;4.623;6.109;5.278;11.732
1494896023;13.544;4.670;6.107;5.280;11.733
1494896028;13.397;4.624;6.102;5.267;11.910
1494896033;13.429;4.626;6.108;5.280;11.688
1494896038;13.426;4.624;6.104;5.277;11.733
1494896043;13.548;4.664;6.116;5.268;11.699
1494896048;13.425;4.624;6.101;5.284;11.909
1494896053;13.394;4.618;6.104;5.282;11.698
1494896058;13.561;4.675;6.107;5.279;11.731
1494896063;13.401;4.616;6.102;5.268;11.912
1494896068;13.429;4.624;6.107;5.277;11.697
1494896074;13.421;4.625;6.096;5.285;11.701
1494896079;13.561;4.675;6.098;5.271;11.871
1494896084;13.428;4.619;6.125;5.283;11.895
1494896089;13.424;4.623;6.110;5.279;11.725
1494896094;13.564;4.676;6.093;5.277;11.731
1494896099;13.401;4.614;6.104;5.268;11.914
1494896104;13.428;4.626;6.106;5.277;11.678
1494896109;13.407;4.621;6.101;5.280;11.726
1494896114;13.564;4.676;6.098;5.276;11.846
1494896119;13.425;4.624;6.105;5.280;11.918
1494896124;13.428;4.625;6.096;5.276;11.737
1494896129;13.564;4.677;6.100;5.276;11.732
1494896134;13.414;4.615;6.105;5.270;11.910
1494896139;13.409;4.618;6.102;5.279;11.718
1494896144;13.532;4.623;6.107;5.276;11.732
1494896149;13.542;4.669;6.102;5.267;11.905
1494896154;13.429;4.625;6.093;5.278;11.812
1494896159;13.428;4.626;6.105;5.280;11.728
1494896164;13.564;4.675;6.090;5.278;11.728
1494896169;13.406;4.608;6.110;5.272;11.889
1494896174;13.425;4.624;6.097;5.280;11.733
1494896179;13.549;4.619;6.109;5.281;11.726
1494896184;13.532;4.675;6.101;5.268;11.910
1494896189;13.429;4.625;6.096;5.279;11.723
1494896195;13.428;4.626;6.106;5.281;11.729
1494896200;13.526;4.670;6.113;5.278;11.707
1494896205;13.425;4.613;6.108;5.267;11.903
1494896210;13.410;4.619;6.106;5.278;11.704
1494896215;13.561;4.625;6.107;5.278;11.737
1494896220;13.454;4.675;6.101;5.261;11.883
1494896225;13.429;4.624;6.107;5.277;11.728
1494896230;13.421;4.615;6.112;5.280;11.710
1494896235;13.561;4.676;6.098;5.278;11.734
1494896240;13.421;4.602;6.104;5.270;11.878
1494896245;13.425;4.623;6.102;5.275;11.737
1494896250;13.564;4.624;6.111;5.278;11.731
1494896255;13.421;4.675;6.099;5.268;11.909
1494896260;13.429;4.623;6.099;5.281;11.679
1494896265;13.424;4.623;6.108;5.276;11.752
1494896270;13.564;4.676;6.115;5.283;11.689
1494896275;13.425;4.613;6.106;5.267;11.904
1494896280;13.429;4.624;6.108;5.276;11.734
1494896285;13.564;4.626;6.108;5.277;11.727
1494896290;13.400;4.677;6.102;5.265;11.914
1494896295;13.410;4.619;6.104;5.276;11.687
1494896300;13.427;4.624;6.103;5.273;11.778
1494896305;13.546;4.672;6.097;5.271;11.733
1494896311;13.429;4.620;6.110;5.267;11.888
1494896316;13.428;4.626;6.098;5.276;11.733
1494896321;13.564;4.659;6.106;5.274;11.730
1494896326;13.385;4.671;6.096;5.268;11.899
1494896331;13.426;4.625;6.107;5.274;11.723
1494896336;13.409;4.619;6.107;5.277;11.755
1494896341;13.561;4.677;6.102;5.273;11.729
1494896346;13.429;4.619;6.101;5.266;11.885
1494896351;13.429;4.626;6.111;5.274;11.744
1494896356;13.545;4.646;6.109;5.280;11.717
1494896361;13.397;4.676;6.103;5.266;11.904
1494896366;13.410;4.621;6.114;5.280;11.681
1494896371;13.424;4.623;6.099;5.276;11.729
1494896376;13.564;4.673;6.102;5.264;11.729
1494896381;13.429;4.622;6.113;5.263;11.912
1494896386;13.401;4.618;6.097;5.282;11.706
1494896391;13.561;4.649;6.094;5.277;11.721
1494896396;13.364;4.669;6.116;5.272;11.876
1494896401;13.426;4.623;6.093;5.279;11.683
