1494974831;13.372;4.643;6.102;5.269;11.824
1494974836;13.536;4.700;6.111;5.255;11.817
1494974841;13.399;4.648;6.101;5.265;11.960
1494974846;13.398;4.649;6.100;5.265;11.840
1494974851;13.537;4.701;6.115;5.267;11.842
1494974856;13.370;4.638;6.107;5.256;11.955
1494974861;13.398;4.646;6.134;5.265;11.809
1494974866;13.418;4.648;6.120;5.265;11.839
1494974871;13.537;4.700;6.111;5.255;11.906
1494974876;13.399;4.650;6.108;5.269;11.996
1494974881;13.398;4.649;6.105;5.266;11.844
1494974886;13.537;4.701;6.098;5.266;11.839
1494974891;13.378;4.639;6.112;5.256;11.928
1494974896;13.389;4.649;6.106;5.264;11.839
1494974901;13.493;4.650;6.109;5.266;11.842
1494974906;13.537;4.702;6.092;5.257;11.957
1494974911;13.399;4.650;6.113;5.267;11.935
1494974916;13.398;4.649;6.114;5.265;11.847
1494974921;13.537;4.702;6.108;5.267;11.835
1494974926;13.380;4.633;6.101;5.256;11.958
1494974931;13.398;4.649;6.100;5.264;11.844
1494974936;13.537;4.649;6.101;5.267;11.841
1494974941;13.462;4.701;6.107;5.258;11.962
1494974947;13.399;4.650;6.117;5.268;11.877
1494974952;13.398;4.648;6.107;5.264;11.845
1494974957;13.520;4.695;6.114;5.266;11.840
1494974962;13.397;4.638;6.114;5.257;11.964
1494974967;13.399;4.649;6.112;5.265;11.842
1494974972;13.537;4.648;6.118;5.264;11.839
1494974977;13.431;4.700;6.106;5.256;11.962
1494974982;13.399;4.649;6.102;5.270;11.792
1494974987;13.378;4.643;6.118;5.268;11.825
1494974992;13.536;4.699;6.113;5.266;11.839
1494974997;13.399;4.637;6.117;5.257;11.961
1494975002;13.399;4.650;6.111;5.268;11.844
1494975007;13.537;4.648;6.119;5.266;11.845
1494975012;13.369;4.700;6.105;5.255;11.967
1494975017;13.368;4.641;6.117;5.270;11.768
1494975022;13.396;4.648;6.119;5.268;11.832
1494975027;13.537;4.700;6.107;5.266;11.837
1494975032;13.399;4.638;6.111;5.255;11.964
1494975037;13.399;4.648;6.106;5.267;11.826
1494975042;13.537;4.648;6.115;5.265;11.825
1494975047;13.369;4.694;6.155;5.257;11.975
1494975052;13.397;4.647;6.112;5.264;11.796
1494975057;13.398;4.649;6.110;5.263;11.844
1494975063;13.537;4.700;6.103;5.268;11.831
1494975068;13.399;4.637;6.107;5.252;11.965
1494975073;13.399;4.647;6.120;5.262;11.851
1494975078;13.538;4.649;6.100;5.265;11.784
1494975083;13.366;4.699;6.108;5.254;11.966
1494975088;13.399;4.648;6.115;5.264;11.803
1494975093;13.398;4.648;6.112;5.262;11.862
1494975098;13.538;4.700;6.111;5.264;11.856
1494975103;13.399;4.639;6.120;5.256;11.964
1494975108;13.399;4.649;6.116;5.265;11.846
1494975113;13.522;4.642;6.118;5.263;11.848
1494975118;13.369;4.699;6.111;5.251;11.970
1494975123;13.399;4.647;6.099;5.261;11.796
1494975128;13.398;4.648;6.105;5.262;11.853
1494975133;13.538;4.700;6.105;5.263;11.848
1494975138;13.400;4.638;6.117;5.254;11.969
1494975143;13.383;4.643;6.116;5.266;11.839
1494975148;13.536;4.647;6.119;5.263;11.838
1494975153;13.369;4.698;6.109;5.251;11.970
1494975158;13.399;4.648;6.106;5.263;11.804
1494975163;13.398;4.648;6.105;5.264;11.842
1494975168;13.538;4.700;6.106;5.265;11.843
1494975173;13.381;4.630;6.112;5.256;11.957
1494975179;13.397;4.648;6.100;5.265;11.848
1494975184;13.537;4.647;6.110;5.265;11.844
1494975189;13.369;4.700;6.108;5.257;11.964
1494975194;13.399;4.649;6.112;5.267;11.800
1494975199;13.398;4.648;6.115;5.263;11.844
1494975204;13.507;4.694;6.108;5.261;11.822
1494975209;13.397;4.639;6.109;5.257;11.973
1494975214;13.399;4.649;6.110;5.266;11.839
1494975219;13.537;4.657;6.112;5.263;11.835
1494975224;13.369;4.648;6.104;5.255;11.965
1494975229;13.399;4.649;6.109;5.263;11.836
1494975234;13.492;4.642;6.095;5.266;11.798
1494975239;13.536;4.700;6.117;5.251;11.950
1494975244;13.399;4.649;6.103;5.265;11.994
1494975249;13.398;4.650;6.098;5.265;11.845
1494975254;13.538;4.701;6.086;5.265;11.842
1494975259;13.391;4.639;6.111;5.253;11.962
1494975264;13.399;4.649;6.115;5.279;11.814
1494975269;13.511;4.648;6.098;5.264;11.847
1494975274;13.530;4.701;6.100;5.256;11.960
1494975279;13.400;4.649;6.098;5.266;11.986
1494975284;13.398;4.648;6.104;5.262;11.843
1494975289;13.538;4.700;6.110;5.263;11.841
1494975295;13.400;4.638;6.114;5.254;11.952
1494975300;13.380;4.646;6.109;5.265;11.837
1494975305;13.538;4.649;6.100;5.288;11.784
1494975310;13.459;4.694;6.110;5.253;11.951
1494975315;13.398;4.647;6.117;5.264;11.962
1494975320;13.398;4.648;6.111;5.263;11.833
1494975325;13.538;4.700;6.102;5.263;11.841
1494975330;13.400;4.637;6.125;5.249;11.959
1494975335;13.399;4.649;6.106;5.263;11.844
1494975340;13.520;4.643;6.110;5.263;11.783
1494975345;13.453;4.700;6.102;5.253;11.963
1494975350;13.400;4.649;6.098;5.264;11.900
1494975355;13.398;4.647;6.099;5.260;11.841
1494975360;13.538;4.699;6.100;5.261;11.831
1494975365;13.400;4.637;6.118;5.253;11.962
1494975370;13.378;4.642;6.109;5.265;11.832
1494975375;13.479;4.647;6.098;5.261;11.837
1494975380;13.538;4.700;6.105;5.251;11.937
1494975385;13.400;4.649;6.100;5.266;11.988
1494975390;13.398;4.649;6.099;5.264;11.842
1494975395;13.538;4.699;6.109;5.261;11.836
1494975400;13.397;4.634;6.120;5.255;11.936
1494975405;13.397;4.649;6.115;5.265;11.834
1494975411;13.538;4.649;6.102;5.264;11.838
1494975416;13.504;4.699;6.107;5.250;11.954
1494975421;13.400;4.649;6.108;5.262;11.819
1494975426;13.398;4.648;6.106;5.260;11.838
1494975431;13.538;4.700;6.100;5.250;11.800
1494975436;13.395;4.647;6.105;5.256;11.955
1494975441;13.399;4.650;6.107;5.265;11.836
1494975446;13.538;4.701;6.111;5.263;11.823
1494975451;13.370;4.683;6.108;5.252;11.967
1494975456;13.400;4.648;6.104;5.262;11.784
1494975461;13.398;4.649;6.111;5.262;11.824
1494975466;13.520;4.695;6.108;5.255;11.795
1494975471;13.400;4.649;6.116;5.265;11.954
1494975476;13.399;4.648;6.116;5.263;11.833
1494975481;13.538;4.699;6.099;5.263;11.836
1494975486;13.370;4.677;6.102;5.256;11.954
1494975491;13.400;4.648;6.100;5.265;11.786
1494975496;13.380;4.642;6.113;5.263;11.830
1494975501;13.536;4.699;6.108;5.254;11.802
1494975506;13.400;4.648;6.121;5.264;11.952
1494975511;13.399;4.646;6.098;5.262;11.834
1494975516;13.538;4.699;6.103;5.265;11.827
1494975521;13.371;4.661;6.101;5.255;11.957
1494975527;13.381;4.640;6.108;5.266;11.765
1494975532;13.396;4.647;6.107;5.266;11.839
1494975537;13.538;4.698;6.101;5.252;11.831
1494975542;13.400;4.647;6.105;5.271;11.958
1494975547;13.399;4.646;6.101;5.263;11.823
1494975552;13.538;4.698;6.099;5.265;11.834
1494975557;13.342;4.666;6.114;5.256;11.943
1494975562;13.397;4.645;6.095;5.264;11.784
1494975567;13.398;4.647;6.101;5.266;11.831
1494975572;13.538;4.698;6.104;5.253;11.833
1494975577;13.400;4.647;6.107;5.270;11.953
1494975582;13.399;4.647;6.090;5.266;11.828
1494975587;13.536;4.692;6.120;5.267;11.805
1494975592;13.353;4.633;6.111;5.258;11.952
1494975597;13.398;4.647;6.108;5.263;11.798
