1494953231;13.353;4.627;6.183;5.226;12.154
1494953236;13.493;4.679;6.140;5.221;12.158
1494953241;13.339;4.618;6.135;5.213;12.275
1494953246;13.353;4.630;6.131;5.223;12.162
1494953251;13.410;4.630;6.134;5.227;12.158
1494953256;13.497;4.681;6.127;5.216;12.178
1494953261;13.354;4.630;6.142;5.231;12.276
1494953266;13.343;4.628;6.138;5.226;12.153
1494953271;13.497;4.681;6.136;5.225;12.158
1494953276;13.334;4.617;6.129;5.216;12.267
1494953281;13.353;4.629;6.136;5.225;12.155
1494953286;13.361;4.629;6.133;5.224;12.155
1494953291;13.497;4.681;6.128;5.217;12.150
1494953296;13.334;4.622;6.141;5.231;12.250
1494953301;13.349;4.628;6.139;5.224;12.151
1494953306;13.497;4.679;6.148;5.223;12.155
1494953311;13.323;4.620;6.133;5.214;12.271
1494953316;13.354;4.628;6.139;5.224;12.130
1494953322;13.497;4.628;6.130;5.225;12.154
1494953327;13.304;4.674;6.129;5.216;12.289
1494953332;13.350;4.627;6.131;5.225;12.124
1494953337;13.353;4.627;6.140;5.222;12.154
1494953342;13.497;4.680;6.134;5.225;12.156
1494953347;13.354;4.617;6.148;5.214;12.256
1494953352;13.353;4.628;6.140;5.223;12.154
1494953357;13.451;4.622;6.144;5.227;12.143
1494953362;13.317;4.679;6.141;5.216;12.258
1494953367;13.354;4.629;6.143;5.228;12.134
1494953372;13.352;4.629;6.127;5.227;12.155
1494953377;13.497;4.682;6.131;5.229;12.153
1494953382;13.354;4.619;6.127;5.218;12.274
1494953387;13.346;4.624;6.163;5.231;12.135
1494953392;13.494;4.628;6.131;5.227;12.152
1494953397;13.321;4.681;6.125;5.216;12.253
1494953402;13.354;4.629;6.132;5.227;12.126
1494953407;13.353;4.629;6.133;5.225;12.158
1494953412;13.497;4.681;6.127;5.225;12.158
1494953417;13.354;4.619;6.155;5.218;12.257
1494953422;13.347;4.628;6.145;5.226;12.152
1494953427;13.497;4.629;6.138;5.224;12.159
1494953432;13.337;4.680;6.133;5.213;12.267
1494953438;13.354;4.627;6.143;5.224;12.127
1494953443;13.353;4.629;6.144;5.224;12.158
1494953448;13.497;4.680;6.132;5.223;12.154
1494953453;13.338;4.609;6.137;5.213;12.257
1494953458;13.347;4.628;6.135;5.222;12.157
1494953463;13.497;4.627;6.133;5.223;12.154
1494953468;13.424;4.680;6.131;5.213;12.297
1494953473;13.354;4.628;6.144;5.224;12.134
1494953478;13.353;4.629;6.130;5.223;12.154
1494953483;13.479;4.674;6.123;5.227;12.142
1494953488;13.349;4.617;6.137;5.216;12.294
1494953493;13.354;4.629;6.146;5.226;12.154
1494953498;13.458;4.629;6.135;5.226;12.156
1494953503;13.475;4.681;6.131;5.215;12.190
1494953508;13.354;4.629;6.148;5.227;12.187
1494953513;13.331;4.621;6.129;5.229;12.139
1494953518;13.494;4.679;6.133;5.225;12.159
1494953523;13.348;4.617;6.139;5.220;12.260
1494953528;13.354;4.628;6.130;5.224;12.157
1494953533;13.497;4.680;6.146;5.227;12.154
1494953538;13.323;4.649;6.125;5.217;12.294
1494953543;13.349;4.619;6.160;5.229;12.100
1494953548;13.349;4.626;6.143;5.227;12.151
1494953554;13.498;4.679;6.130;5.216;12.152
1494953559;13.354;4.628;6.131;5.225;12.272
1494953564;13.354;4.629;6.143;5.227;12.153
1494953569;13.497;4.681;6.133;5.227;12.151
1494953574;13.318;4.656;6.123;5.226;12.270
1494953579;13.351;4.627;6.141;5.226;12.113
1494953584;13.353;4.628;6.133;5.226;12.152
1494953589;13.498;4.680;6.130;5.212;12.156
1494953594;13.355;4.630;6.137;5.226;12.295
1494953599;13.354;4.630;6.140;5.228;12.154
1494953604;13.497;4.676;6.145;5.229;12.136
1494953609;13.306;4.659;6.126;5.218;12.294
1494953614;13.352;4.627;6.146;5.226;12.125
1494953619;13.352;4.628;6.131;5.226;12.157
1494953624;13.498;4.680;6.129;5.212;12.155
1494953629;13.354;4.628;6.143;5.220;12.257
1494953634;13.354;4.629;6.138;5.226;12.155
1494953639;13.482;4.673;6.145;5.229;12.103
1494953644;13.306;4.657;6.127;5.219;12.270
1494953649;13.354;4.630;6.138;5.230;12.110
1494953654;13.498;4.629;6.144;5.227;12.153
1494953659;13.424;4.680;6.130;5.218;12.293
1494953664;13.355;4.617;6.152;5.242;12.051
1494953669;13.334;4.624;6.138;5.231;12.131
1494953675;13.494;4.680;6.131;5.226;12.156
1494953680;13.355;4.618;6.145;5.220;12.294
1494953685;13.354;4.630;6.137;5.227;12.148
1494953690;13.494;4.629;6.143;5.231;12.153
1494953695;13.449;4.681;6.127;5.221;12.270
1494953700;13.332;4.622;6.145;5.235;12.082
1494953705;13.350;4.628;6.134;5.231;12.143
1494953710;13.498;4.681;6.121;5.230;12.147
1494953715;13.353;4.619;6.142;5.223;12.289
1494953720;13.354;4.630;6.146;5.232;12.146
1494953725;13.448;4.629;6.146;5.232;12.150
1494953730;13.475;4.674;6.124;5.222;12.199
1494953735;13.351;4.628;6.144;5.232;12.132
1494953740;13.354;4.629;6.139;5.230;12.150
1494953745;13.498;4.681;6.131;5.218;12.140
1494953750;13.355;4.630;6.132;5.233;12.273
1494953755;13.354;4.630;6.143;5.228;12.149
1494953760;13.459;4.675;6.136;5.232;12.110
1494953765;13.320;4.618;6.143;5.222;12.258
1494953770;13.354;4.631;6.135;5.230;12.152
1494953775;13.498;4.632;6.131;5.229;12.152
1494953780;13.322;4.681;6.132;5.220;12.253
1494953785;13.355;4.630;6.141;5.230;12.129
1494953791;13.349;4.619;6.144;5.234;12.117
1494953796;13.495;4.681;6.137;5.220;12.179
1494953801;13.355;4.631;6.140;5.231;12.292
1494953806;13.354;4.630;6.145;5.229;12.152
1494953811;13.497;4.682;6.135;5.229;12.146
1494953816;13.328;4.619;6.135;5.220;12.287
1494953821;13.355;4.632;6.144;5.251;12.111
1494953826;13.349;4.629;6.144;5.232;12.139
1494953831;13.498;4.683;6.130;5.219;12.146
1494953836;13.355;4.631;6.144;5.233;12.265
1494953841;13.355;4.631;6.142;5.231;12.150
1494953846;13.498;4.683;6.132;5.229;12.153
1494953851;13.324;4.622;6.127;5.219;12.225
1494953856;13.339;4.628;6.147;5.228;12.102
1494953861;13.352;4.630;6.136;5.227;12.153
1494953866;13.498;4.682;6.132;5.219;12.134
1494953871;13.355;4.632;6.156;5.237;12.287
1494953876;13.355;4.632;6.141;5.231;12.146
1494953881;13.498;4.683;6.149;5.232;12.109
1494953886;13.304;4.655;6.138;5.221;12.262
1494953891;13.351;4.632;6.136;5.233;12.113
1494953896;13.498;4.632;6.131;5.234;12.144
1494953901;13.413;4.684;6.130;5.224;12.279
1494953907;13.355;4.632;6.147;5.234;12.126
1494953912;13.354;4.631;6.143;5.231;12.143
1494953917;13.480;4.677;6.133;5.231;12.131
1494953922;13.351;4.619;6.150;5.230;12.280
1494953927;13.355;4.632;6.138;5.231;12.138
1494953932;13.498;4.685;6.150;5.234;12.140
1494953937;13.325;4.620;6.130;5.223;12.285
1494953942;13.355;4.632;6.132;5.230;12.127
1494953947;13.477;4.677;6.146;5.232;12.136
1494953952;13.320;4.677;6.125;5.222;12.281
1494953957;13.355;4.632;6.147;5.229;12.102
1494953962;13.354;4.633;6.146;5.232;12.151
1494953967;13.498;4.684;6.132;5.218;12.152
1494953972;13.355;4.630;6.141;5.225;12.286
1494953977;13.345;4.621;6.158;5.233;12.103
1494953982;13.495;4.668;6.145;5.230;12.136
1494953987;13.324;4.678;6.133;5.223;12.288
1494953992;13.355;4.632;6.140;5.230;12.113
1494953997;13.354;4.631;6.131;5.230;12.143
