1494946027;13.332;4.619;6.145;5.208;12.269
1494946032;13.343;4.627;6.127;5.204;12.198
1494946038;13.492;4.681;6.121;5.207;12.198
1494946043;13.336;4.615;6.145;5.201;12.299
1494946048;13.348;4.630;6.129;5.208;12.198
1494946053;13.492;4.630;6.145;5.207;12.198
1494946058;13.304;4.675;6.137;5.199;12.298
1494946063;13.344;4.628;6.139;5.208;12.157
1494946068;13.347;4.630;6.126;5.208;12.195
1494946073;13.477;4.677;6.124;5.213;12.190
1494946078;13.345;4.617;6.136;5.203;12.296
1494946083;13.348;4.630;6.143;5.211;12.194
1494946088;13.490;4.673;6.130;5.214;12.182
1494946093;13.313;4.615;6.127;5.201;12.296
1494946098;13.348;4.630;6.127;5.209;12.169
1494946103;13.323;4.623;6.141;5.209;12.183
1494946108;13.488;4.680;6.131;5.201;12.152
1494946113;13.348;4.630;6.135;5.213;12.295
1494946118;13.347;4.630;6.133;5.227;12.176
1494946123;13.488;4.681;6.124;5.200;12.194
1494946128;13.348;4.625;6.147;5.196;12.295
1494946133;13.340;4.617;6.135;5.214;12.177
1494946138;13.489;4.666;6.146;5.211;12.190
1494946143;13.316;4.628;6.141;5.202;12.296
1494946148;13.348;4.630;6.145;5.212;12.197
1494946154;13.477;4.625;6.135;5.212;12.193
1494946159;13.422;4.681;6.136;5.200;12.292
1494946164;13.348;4.628;6.147;5.216;12.131
1494946169;13.343;4.627;6.143;5.208;12.192
1494946174;13.492;4.681;6.125;5.211;12.192
1494946179;13.348;4.617;6.143;5.210;12.297
1494946184;13.331;4.623;6.150;5.211;12.190
1494946189;13.489;4.678;6.142;5.208;12.194
1494946194;13.316;4.622;6.140;5.202;12.274
1494946199;13.335;4.627;6.149;5.212;12.158
1494946204;13.346;4.628;6.133;5.212;12.194
1494946209;13.483;4.679;6.128;5.202;12.296
1494946214;13.333;4.621;6.148;5.211;12.238
1494946219;13.344;4.626;6.138;5.210;12.196
1494946224;13.492;4.680;6.134;5.210;12.196
1494946229;13.329;4.613;6.146;5.203;12.295
1494946234;13.344;4.627;6.151;5.211;12.188
1494946239;13.449;4.627;6.146;5.211;12.192
1494946244;13.342;4.645;6.160;5.202;12.285
1494946249;13.344;4.627;6.146;5.211;12.157
1494946254;13.346;4.628;6.146;5.213;12.192
1494946259;13.474;4.677;6.135;5.208;12.130
1494946264;13.345;4.627;6.153;5.214;12.191
1494946270;13.347;4.629;6.139;5.213;12.192
1494946275;13.493;4.680;6.127;5.218;12.171
1494946280;13.344;4.621;6.152;5.199;12.294
1494946285;13.348;4.627;6.147;5.211;12.195
1494946290;13.484;4.636;6.147;5.216;12.184
1494946295;13.312;4.677;6.117;5.202;12.296
1494946300;13.348;4.627;6.147;5.211;12.163
1494946305;13.347;4.625;6.150;5.210;12.192
1494946310;13.477;4.672;6.129;5.207;12.190
1494946315;13.344;4.617;6.130;5.202;12.297
1494946320;13.348;4.627;6.149;5.218;12.174
1494946325;13.489;4.625;6.145;5.213;12.189
1494946330;13.315;4.678;6.127;5.202;12.294
1494946335;13.348;4.627;6.149;5.212;12.159
1494946340;13.331;4.622;6.143;5.214;12.188
1494946345;13.489;4.678;6.134;5.213;12.196
1494946350;13.348;4.617;6.152;5.214;12.253
1494946355;13.334;4.623;6.150;5.212;12.191
1494946360;13.493;4.679;6.125;5.212;12.194
1494946365;13.348;4.615;6.146;5.201;12.297
1494946370;13.334;4.618;6.148;5.213;12.176
1494946375;13.489;4.625;6.136;5.211;12.191
1494946380;13.370;4.680;6.137;5.203;12.298
1494946386;13.335;4.623;6.148;5.216;12.268
1494946391;13.344;4.626;6.146;5.211;12.189
1494946396;13.493;4.679;6.130;5.201;12.172
1494946401;13.348;4.626;6.155;5.218;12.306
1494946406;13.344;4.625;6.138;5.208;12.194
1494946411;13.493;4.679;6.152;5.208;12.194
1494946416;13.298;4.610;6.140;5.204;12.274
1494946421;13.344;4.627;6.135;5.210;12.172
1494946426;13.346;4.629;6.143;5.211;12.196
1494946431;13.493;4.679;6.132;5.204;12.118
1494946436;13.343;4.625;6.135;5.209;12.299
1494946441;13.291;4.622;6.176;5.211;12.178
1494946446;13.475;4.674;6.134;5.200;12.170
1494946451;13.311;4.608;6.162;5.213;12.260
1494946456;13.344;4.626;6.140;5.211;12.195
1494946461;13.492;4.653;6.150;5.208;12.199
1494946466;13.316;4.680;6.125;5.200;12.300
1494946471;13.348;4.629;6.151;5.210;12.156
1494946476;13.331;4.623;6.139;5.212;12.192
1494946481;13.488;4.680;6.130;5.208;12.193
1494946486;13.332;4.614;6.146;5.199;12.297
1494946491;13.344;4.627;6.153;5.209;12.199
1494946497;13.492;4.650;6.142;5.211;12.195
1494946502;13.316;4.681;6.133;5.202;12.296
1494946507;13.328;4.623;6.148;5.213;12.160
1494946512;13.343;4.627;6.148;5.211;12.197
1494946517;13.473;4.674;6.144;5.203;12.301
1494946522;13.344;4.626;6.136;5.209;12.311
1494946527;13.347;4.628;6.151;5.209;12.198
1494946532;13.492;4.680;6.136;5.211;12.196
1494946537;13.325;4.610;6.157;5.204;12.294
1494946542;13.344;4.627;6.137;5.210;12.197
1494946547;13.438;4.621;6.150;5.212;12.189
1494946552;13.456;4.678;6.125;5.200;12.299
1494946557;13.349;4.628;6.149;5.211;12.272
1494946562;13.347;4.627;6.150;5.211;12.195
1494946567;13.459;4.673;6.129;5.203;12.157
1494946572;13.344;4.626;6.155;5.214;12.193
1494946577;13.324;4.619;6.149;5.213;12.183
1494946582;13.489;4.679;6.140;5.209;12.192
1494946587;13.349;4.621;6.149;5.200;12.301
1494946592;13.348;4.627;6.146;5.207;12.200
1494946597;13.492;4.633;6.149;5.215;12.181
1494946602;13.312;4.678;6.141;5.201;12.292
1494946607;13.349;4.625;6.153;5.218;12.136
1494946612;13.343;4.626;6.149;5.210;12.193
1494946618;13.492;4.678;6.143;5.212;12.192
1494946623;13.348;4.617;6.137;5.204;12.298
1494946628;13.348;4.628;6.152;5.212;12.190
1494946633;13.474;4.623;6.148;5.211;12.191
1494946638;13.315;4.678;6.134;5.200;12.299
1494946643;13.329;4.622;6.142;5.209;12.159
1494946648;13.347;4.627;6.132;5.210;12.197
1494946653;13.492;4.680;6.134;5.211;12.198
1494946658;13.349;4.617;6.154;5.202;12.300
1494946663;13.329;4.621;6.138;5.211;12.194
1494946668;13.489;4.627;6.145;5.209;12.197
1494946673;13.316;4.672;6.136;5.201;12.299
1494946678;13.344;4.626;6.150;5.212;12.162
1494946683;13.347;4.628;6.135;5.210;12.197
1494946688;13.492;4.681;6.145;5.212;12.195
1494946693;13.329;4.610;6.156;5.216;12.289
1494946698;13.344;4.628;6.134;5.213;12.195
1494946703;13.466;4.673;6.140;5.213;12.182
1494946708;13.313;4.614;6.132;5.204;12.297
1494946713;13.349;4.628;6.139;5.214;12.160
1494946718;13.346;4.630;6.152;5.214;12.198
1494946723;13.467;4.674;6.139;5.202;12.183
1494946728;13.344;4.628;6.152;5.216;12.292
1494946734;13.348;4.626;6.176;5.213;12.174
1494946739;13.489;4.679;6.139;5.210;12.193
1494946744;13.316;4.621;6.153;5.204;12.288
1494946749;13.348;4.629;6.148;5.215;12.194
1494946754;13.487;4.618;6.145;5.216;12.184
1494946759;13.312;4.678;6.126;5.203;12.298
1494946764;13.349;4.629;6.142;5.221;12.096
1494946769;13.338;4.626;6.152;5.212;12.191
1494946774;13.492;4.681;6.130;5.215;12.196
1494946779;13.348;4.615;6.154;5.204;12.297
1494946784;13.348;4.627;6.146;5.229;12.152
1494946789;13.489;4.678;6.138;5.213;12.191
1494946794;13.348;4.616;6.139;5.203;12.299
1494946799;13.329;4.622;6.142;5.212;12.193
