1494924430;13.546;4.695;6.087;5.220;11.856
1494924435;13.408;4.642;6.102;5.229;12.018
1494924440;13.408;4.643;6.090;5.229;11.854
1494924445;13.531;4.678;6.130;5.230;11.824
1494924450;13.377;4.642;6.092;5.217;12.020
1494924455;13.408;4.641;6.086;5.228;11.836
1494924460;13.406;4.642;6.089;5.228;11.866
1494924465;13.546;4.693;6.091;5.218;11.884
1494924470;13.408;4.643;6.098;5.231;12.016
1494924475;13.408;4.643;6.102;5.233;11.803
1494924480;13.541;4.692;6.093;5.230;11.837
1494924485;13.386;4.629;6.088;5.220;12.022
1494924490;13.408;4.641;6.089;5.230;11.860
1494924495;13.431;4.641;6.103;5.228;11.863
1494924500;13.546;4.693;6.087;5.218;11.956
1494924505;13.408;4.640;6.095;5.229;12.026
1494924510;13.392;4.633;6.095;5.227;11.850
1494924515;13.541;4.692;6.090;5.227;11.855
1494924520;13.399;4.629;6.095;5.220;12.020
1494924525;13.408;4.641;6.102;5.229;11.862
1494924531;13.503;4.640;6.094;5.230;11.869
1494924536;13.546;4.691;6.088;5.220;12.021
1494924541;13.390;4.633;6.092;5.232;11.837
1494924546;13.404;4.638;6.103;5.229;11.846
1494924551;13.546;4.691;6.093;5.221;11.865
1494924556;13.408;4.634;6.093;5.217;12.021
1494924561;13.408;4.638;6.096;5.228;11.862
1494924566;13.546;4.682;6.089;5.227;11.861
1494924571;13.356;4.669;6.104;5.222;12.011
1494924576;13.405;4.638;6.096;5.228;11.813
1494924581;13.406;4.640;6.102;5.228;11.859
1494924586;13.546;4.691;6.095;5.218;11.865
1494924591;13.408;4.640;6.105;5.227;12.024
1494924596;13.407;4.640;6.091;5.229;11.873
1494924601;13.546;4.691;6.094;5.232;11.807
1494924606;13.360;4.668;6.096;5.224;12.013
1494924611;13.405;4.638;6.085;5.228;11.817
1494924616;13.406;4.640;6.090;5.228;11.857
1494924621;13.546;4.691;6.088;5.218;11.866
1494924626;13.408;4.639;6.088;5.233;12.023
1494924631;13.407;4.639;6.104;5.227;11.859
1494924636;13.528;4.685;6.097;5.229;11.853
1494924641;13.376;4.628;6.088;5.217;12.019
1494924647;13.407;4.640;6.104;5.229;11.821
1494924652;13.401;4.641;6.098;5.230;11.871
1494924657;13.546;4.692;6.091;5.221;11.852
1494924662;13.407;4.640;6.095;5.232;11.993
1494924667;13.389;4.634;6.091;5.230;11.820
1494924672;13.528;4.684;6.091;5.230;11.821
1494924677;13.373;4.623;6.110;5.219;12.012
1494924682;13.402;4.636;6.094;5.227;11.861
1494924687;13.479;4.640;6.098;5.228;11.872
1494924692;13.545;4.693;6.095;5.218;11.932
1494924697;13.408;4.640;6.095;5.231;11.908
1494924702;13.406;4.640;6.107;5.238;11.826
1494924707;13.527;4.685;6.097;5.232;11.863
1494924712;13.398;4.628;6.102;5.220;12.017
1494924717;13.407;4.641;6.088;5.229;11.863
1494924722;13.533;4.641;6.087;5.229;11.867
1494924727;13.527;4.693;6.092;5.217;12.023
1494924732;13.407;4.643;6.086;5.232;11.801
1494924737;13.391;4.631;6.097;5.233;11.822
1494924742;13.541;4.694;6.093;5.231;11.865
1494924747;13.407;4.632;6.101;5.220;12.025
1494924752;13.407;4.642;6.092;5.227;11.875
1494924757;13.545;4.643;6.093;5.228;11.872
1494924763;13.388;4.696;6.093;5.221;12.022
1494924768;13.389;4.636;6.125;5.234;11.813
1494924773;13.403;4.642;6.099;5.229;11.863
1494924778;13.545;4.694;6.093;5.228;11.872
1494924783;13.407;4.633;6.100;5.220;12.020
1494924788;13.407;4.643;6.098;5.227;11.867
1494924793;13.544;4.644;6.103;5.229;11.868
1494924798;13.527;4.688;6.108;5.224;12.012
1494924803;13.403;4.642;6.103;5.230;11.862
1494924808;13.406;4.644;6.105;5.229;11.874
1494924813;13.545;4.697;6.088;5.231;11.863
1494924818;13.407;4.635;6.100;5.222;12.021
1494924823;13.406;4.645;6.091;5.229;11.871
1494924828;13.527;4.637;6.097;5.245;11.823
1494924833;13.437;4.695;6.090;5.221;12.023
1494924838;13.407;4.645;6.088;5.232;11.821
1494924843;13.406;4.645;6.105;5.228;11.867
1494924848;13.545;4.696;6.093;5.228;11.862
1494924853;13.407;4.635;6.141;5.223;11.980
1494924858;13.388;4.636;6.103;5.232;11.828
1494924863;13.530;4.643;6.089;5.230;11.840
1494924868;13.419;4.696;6.093;5.220;12.023
1494924873;13.403;4.643;6.106;5.230;11.843
1494924879;13.405;4.643;6.106;5.225;11.871
1494924884;13.545;4.695;6.093;5.229;11.874
1494924889;13.406;4.631;6.117;5.220;12.020
1494924894;13.394;4.643;6.104;5.228;11.866
1494924899;13.544;4.645;6.095;5.228;11.868
1494924904;13.388;4.696;6.094;5.220;12.022
1494924909;13.406;4.645;6.106;5.232;11.820
1494924914;13.405;4.645;6.090;5.230;11.868
1494924919;13.544;4.695;6.099;5.231;11.826
1494924924;13.389;4.628;6.102;5.219;12.021
1494924929;13.402;4.644;6.102;5.229;11.865
1494924934;13.544;4.645;6.103;5.231;11.864
1494924939;13.376;4.696;6.091;5.219;12.025
1494924944;13.406;4.644;6.101;5.232;11.810
1494924949;13.405;4.644;6.089;5.226;11.832
1494924954;13.526;4.690;6.088;5.230;11.860
1494924959;13.401;4.634;6.095;5.219;12.026
1494924964;13.406;4.644;6.095;5.228;11.874
1494924969;13.544;4.644;6.106;5.227;11.876
1494924974;13.446;4.695;6.095;5.219;12.024
1494924979;13.403;4.643;6.090;5.234;11.810
1494924984;13.387;4.638;6.100;5.231;11.877
1494924989;13.541;4.694;6.089;5.228;11.873
1494924995;13.406;4.633;6.107;5.218;12.025
1494925000;13.405;4.644;6.102;5.227;11.874
1494925005;13.544;4.644;6.088;5.227;11.870
1494925010;13.544;4.696;6.092;5.221;12.018
1494925015;13.380;4.637;6.099;5.232;11.899
1494925020;13.401;4.642;6.088;5.227;11.858
1494925025;13.544;4.696;6.086;5.227;11.871
1494925030;13.400;4.632;6.092;5.218;12.025
1494925035;13.405;4.645;6.103;5.230;11.831
1494925040;13.544;4.643;6.098;5.229;11.863
1494925045;13.515;4.691;6.210;5.221;12.014
1494925050;13.402;4.642;6.093;5.231;11.831
1494925055;13.405;4.644;6.106;5.230;11.836
1494925060;13.544;4.695;6.099;5.228;11.879
1494925065;13.405;4.633;6.099;5.217;12.025
1494925070;13.405;4.643;6.088;5.228;11.876
1494925075;13.544;4.643;6.104;5.231;11.850
1494925080;13.367;4.694;6.088;5.220;12.023
1494925085;13.405;4.644;6.092;5.230;11.824
1494925090;13.405;4.643;6.106;5.227;11.882
1494925095;13.544;4.695;6.099;5.230;11.878
1494925100;13.405;4.633;6.091;5.222;12.019
1494925105;13.405;4.643;6.107;5.230;11.862
1494925111;13.525;4.638;6.098;5.228;11.875
1494925116;13.368;4.694;6.099;5.218;12.025
1494925121;13.405;4.644;6.105;5.232;11.817
1494925126;13.404;4.643;6.086;5.230;11.889
1494925131;13.544;4.694;6.097;5.220;11.873
1494925136;13.405;4.638;6.094;5.217;12.023
1494925141;13.387;4.637;6.090;5.229;11.862
1494925146;13.540;4.666;6.104;5.231;11.885
1494925151;13.376;4.695;6.097;5.219;12.024
1494925156;13.405;4.643;6.103;5.228;11.821
1494925161;13.404;4.643;6.097;5.228;11.879
1494925166;13.543;4.695;6.091;5.215;11.875
1494925171;13.384;4.638;6.097;5.231;12.014
1494925176;13.401;4.642;6.106;5.229;11.876
1494925181;13.543;4.694;6.091;5.227;11.888
1494925186;13.376;4.654;6.097;5.217;12.023
1494925191;13.405;4.643;6.092;5.228;11.825
1494925196;13.404;4.643;6.097;5.230;11.870
1494925201;13.511;4.687;6.102;5.215;11.872
