1494902827;13.432;4.627;6.096;5.282;11.681
1494902832;13.573;4.678;6.089;5.271;11.735
1494902837;13.439;4.629;6.106;5.291;11.819
1494902842;13.435;4.629;6.094;5.285;11.681
1494902847;13.573;4.681;6.101;5.286;11.683
1494902852;13.397;4.612;6.096;5.275;11.850
1494902858;13.435;4.627;6.102;5.282;11.684
1494902863;13.430;4.628;6.105;5.283;11.683
1494902868;13.573;4.679;6.099;5.272;11.767
1494902873;13.421;4.623;6.106;5.286;11.838
1494902878;13.439;4.630;6.096;5.286;11.675
1494902883;13.558;4.675;6.090;5.289;11.684
1494902888;13.409;4.617;6.102;5.276;11.851
1494902893;13.439;4.630;6.106;5.283;11.676
1494902898;13.470;4.629;6.102;5.282;11.681
1494902903;13.559;4.675;6.109;5.276;11.829
1494902908;13.436;4.630;6.108;5.288;11.871
1494902913;13.420;4.623;6.104;5.288;11.684
1494902918;13.570;4.679;6.097;5.282;11.679
1494902923;13.431;4.619;6.103;5.271;11.848
1494902928;13.439;4.630;6.100;5.283;11.680
1494902933;13.518;4.625;6.098;5.288;11.674
1494902938;13.571;4.680;6.106;5.275;11.847
1494902943;13.419;4.621;6.099;5.285;11.765
1494902948;13.435;4.628;6.094;5.282;11.681
1494902953;13.573;4.679;6.099;5.281;11.683
1494902958;13.436;4.618;6.105;5.272;11.849
1494902963;13.402;4.623;6.103;5.285;11.671
1494902968;13.570;4.630;6.099;5.286;11.679
1494902974;13.525;4.679;6.164;5.280;11.814
1494902979;13.436;4.629;6.105;5.286;11.735
1494902984;13.439;4.629;6.097;5.283;11.679
1494902989;13.574;4.681;6.096;5.283;11.683
1494902994;13.424;4.613;6.107;5.279;11.845
1494902999;13.435;4.629;6.094;5.285;11.681
1494903004;13.518;4.630;6.102;5.290;11.638
1494903009;13.568;4.679;6.102;5.273;11.849
1494903014;13.422;4.626;6.126;5.316;11.741
1494903019;13.431;4.629;6.098;5.286;11.678
1494903024;13.573;4.682;6.102;5.301;11.670
1494903029;13.434;4.616;6.114;5.275;11.849
1494903034;13.439;4.626;6.102;5.287;11.684
1494903039;13.564;4.625;6.095;5.285;11.674
1494903044;13.506;4.679;6.101;5.276;11.832
1494903049;13.424;4.623;6.104;5.285;11.751
1494903054;13.439;4.628;6.105;5.284;11.683
1494903059;13.574;4.680;6.100;5.286;11.683
1494903064;13.439;4.619;6.107;5.273;11.843
1494903069;13.420;4.622;6.108;5.289;11.685
1494903074;13.570;4.627;6.100;5.284;11.684
1494903079;13.467;4.671;6.099;5.270;11.841
1494903085;13.436;4.628;6.104;5.286;11.670
1494903090;13.439;4.628;6.103;5.285;11.679
1494903095;13.574;4.679;6.100;5.290;11.684
1494903100;13.418;4.612;6.110;5.281;11.821
1494903105;13.436;4.627;6.097;5.285;11.684
1494903110;13.553;4.619;6.106;5.287;11.654
1494903115;13.407;4.676;6.099;5.271;11.848
1494903120;13.439;4.627;6.107;5.285;11.662
1494903125;13.438;4.626;6.100;5.283;11.682
1494903130;13.549;4.669;6.102;5.282;11.689
1494903135;13.436;4.619;6.096;5.274;11.837
1494903140;13.409;4.620;6.102;5.287;11.691
1494903145;13.570;4.659;6.095;5.285;11.682
1494903150;13.411;4.676;6.102;5.275;11.850
1494903155;13.439;4.626;6.104;5.283;11.664
1494903160;13.438;4.622;6.132;5.290;11.671
1494903165;13.571;4.676;6.098;5.271;11.665
1494903170;13.438;4.617;6.106;5.281;11.822
1494903175;13.435;4.625;6.093;5.285;11.677
1494903180;13.574;4.679;6.092;5.287;11.683
1494903185;13.411;4.654;6.102;5.276;11.854
1494903190;13.439;4.625;6.103;5.290;11.624
1494903195;13.433;4.624;6.105;5.284;11.687
1494903201;13.574;4.677;6.099;5.297;11.648
1494903206;13.436;4.625;6.109;5.288;11.845
1494903211;13.439;4.625;6.104;5.285;11.681
1494903216;13.574;4.675;6.099;5.282;11.675
1494903221;13.412;4.617;6.100;5.274;11.846
1494903226;13.421;4.621;6.105;5.283;11.654
1494903231;13.435;4.627;6.106;5.285;11.624
1494903236;13.556;4.676;6.097;5.274;11.815
1494903241;13.439;4.626;6.103;5.289;11.863
1494903246;13.439;4.625;6.107;5.286;11.680
1494903251;13.574;4.678;6.098;5.284;11.681
1494903256;13.404;4.609;6.106;5.274;11.840
1494903261;13.436;4.623;6.104;5.282;11.664
1494903266;13.491;4.618;6.099;5.282;11.674
1494903271;13.571;4.676;6.099;5.272;11.847
1494903276;13.439;4.626;6.108;5.286;11.769
1494903281;13.439;4.625;6.106;5.285;11.674
1494903286;13.553;4.670;6.114;5.285;11.677
1494903291;13.430;4.616;6.105;5.276;11.850
1494903296;13.419;4.620;6.111;5.285;11.666
1494903301;13.571;4.624;6.099;5.284;11.683
1494903306;13.530;4.676;6.098;5.272;11.847
1494903311;13.440;4.626;6.100;5.286;11.719
1494903317;13.429;4.614;6.102;5.291;11.671
1494903322;13.571;4.676;6.101;5.287;11.679
1494903327;13.387;4.609;6.105;5.277;11.820
1494903332;13.436;4.622;6.107;5.283;11.653
1494903337;13.477;4.624;6.104;5.284;11.676
1494903342;13.574;4.676;6.100;5.275;11.844
1494903347;13.440;4.625;6.101;5.297;11.796
1494903352;13.436;4.624;6.103;5.287;11.680
1494903357;13.568;4.666;6.111;5.288;11.659
1494903362;13.428;4.613;6.100;5.274;11.834
1494903367;13.439;4.626;6.097;5.285;11.657
1494903372;13.547;4.627;6.101;5.287;11.679
1494903377;13.575;4.678;6.101;5.278;11.828
1494903382;13.424;4.626;6.098;5.289;11.754
1494903387;13.439;4.627;6.102;5.293;11.637
1494903392;13.571;4.676;6.095;5.285;11.674
1494903397;13.440;4.616;6.106;5.273;11.845
1494903402;13.439;4.628;6.102;5.287;11.680
1494903407;13.544;4.627;6.099;5.285;11.674
1494903412;13.559;4.672;6.094;5.278;11.860
1494903417;13.438;4.627;6.102;5.288;11.774
1494903422;13.423;4.620;6.107;5.285;11.671
1494903427;13.574;4.678;6.097;5.286;11.680
1494903433;13.440;4.617;6.110;5.279;11.846
1494903438;13.440;4.627;6.108;5.289;11.673
1494903443;13.559;4.619;6.099;5.286;11.680
1494903448;13.484;4.677;6.099;5.279;11.842
1494903453;13.425;4.621;6.112;5.289;11.748
1494903458;13.436;4.626;6.101;5.285;11.677
1494903463;13.574;4.678;6.102;5.286;11.680
1494903468;13.440;4.617;6.120;5.277;11.840
1494903473;13.421;4.620;6.101;5.288;11.669
1494903478;13.571;4.625;6.102;5.286;11.675
1494903483;13.494;4.670;6.109;5.280;11.796
1494903488;13.436;4.626;6.092;5.290;11.702
1494903493;13.439;4.626;6.104;5.285;11.673
1494903498;13.574;4.677;6.100;5.283;11.680
1494903503;13.418;4.609;6.112;5.276;11.812
1494903508;13.436;4.626;6.093;5.286;11.675
1494903513;13.567;4.615;6.108;5.294;11.660
1494903518;13.490;4.678;6.106;5.275;11.839
1494903523;13.440;4.628;6.097;5.284;11.661
1494903528;13.439;4.628;6.090;5.284;11.675
1494903533;13.575;4.677;6.170;5.289;11.629
1494903538;13.437;4.618;6.100;5.278;11.845
1494903544;13.440;4.629;6.103;5.295;11.676
1494903549;13.571;4.627;6.106;5.284;11.675
1494903554;13.439;4.680;6.101;5.277;11.847
1494903559;13.440;4.629;6.107;5.286;11.660
1494903564;13.439;4.631;6.098;5.291;11.639
1494903569;13.571;4.679;6.104;5.289;11.672
1494903574;13.440;4.618;6.104;5.277;11.812
1494903579;13.425;4.627;6.098;5.285;11.680
1494903584;13.575;4.627;6.101;5.285;11.680
1494903589;13.411;4.681;6.101;5.277;11.847
1494903594;13.440;4.630;6.104;5.287;11.664
1494903599;13.424;4.624;6.106;5.286;11.680
