1494967627;13.387;4.643;6.113;5.260;11.885
1494967632;13.527;4.660;6.115;5.257;11.890
1494967637;13.357;4.693;6.100;5.246;12.043
1494967642;13.387;4.641;6.124;5.259;11.864
1494967647;13.386;4.641;6.114;5.258;11.883
1494967652;13.509;4.687;6.103;5.243;11.883
1494967657;13.387;4.640;6.121;5.251;12.046
1494967662;13.387;4.642;6.125;5.259;11.888
1494967667;13.527;4.693;6.117;5.258;11.885
1494967672;13.357;4.679;6.116;5.246;12.047
1494967678;13.388;4.641;6.121;5.259;11.862
1494967683;13.370;4.636;6.116;5.261;11.884
1494967688;13.525;4.692;6.118;5.246;11.888
1494967693;13.388;4.638;6.112;5.249;12.045
1494967698;13.387;4.640;6.107;5.258;11.891
1494967703;13.527;4.692;6.116;5.259;11.888
1494967708;13.357;4.672;6.112;5.246;12.052
1494967713;13.369;4.634;6.119;5.260;11.863
1494967718;13.384;4.640;6.109;5.259;11.890
1494967723;13.527;4.692;6.113;5.246;11.881
1494967728;13.388;4.640;6.113;5.254;12.050
1494967733;13.387;4.641;6.116;5.258;11.887
1494967738;13.527;4.692;6.111;5.257;11.888
1494967743;13.329;4.645;6.126;5.249;12.037
1494967748;13.385;4.641;6.124;5.259;11.865
1494967753;13.386;4.641;6.117;5.257;11.891
1494967758;13.527;4.692;6.114;5.246;11.925
1494967763;13.388;4.641;6.110;5.263;12.044
1494967768;13.387;4.642;6.118;5.258;11.889
1494967773;13.524;4.686;6.121;5.258;11.877
1494967778;13.357;4.629;6.116;5.247;12.045
1494967783;13.388;4.642;6.108;5.258;11.862
1494967788;13.381;4.642;6.124;5.258;11.893
1494967794;13.527;4.692;6.108;5.246;12.052
1494967799;13.388;4.641;6.124;5.258;12.033
1494967804;13.387;4.640;6.122;5.270;11.868
1494967809;13.525;4.691;6.113;5.256;11.886
1494967814;13.358;4.631;6.104;5.250;12.051
1494967819;13.388;4.641;6.105;5.258;11.870
1494967824;13.416;4.640;6.108;5.257;11.892
1494967829;13.527;4.692;6.108;5.242;11.922
1494967834;13.388;4.641;6.112;5.260;11.990
1494967839;13.368;4.639;6.123;5.260;11.890
1494967844;13.527;4.693;6.112;5.258;11.893
1494967849;13.369;4.630;6.116;5.246;12.092
1494967854;13.388;4.641;6.124;5.256;11.879
1494967859;13.464;4.641;6.116;5.259;11.894
1494967864;13.527;4.694;6.115;5.249;11.937
1494967869;13.369;4.637;6.112;5.257;11.955
1494967874;13.385;4.641;6.113;5.258;11.894
1494967879;13.527;4.694;6.111;5.258;11.891
1494967884;13.381;4.630;6.108;5.247;12.047
1494967889;13.388;4.641;6.109;5.257;11.892
1494967894;13.528;4.641;6.121;5.259;11.895
1494967899;13.463;4.689;6.115;5.252;11.992
1494967904;13.386;4.640;6.120;5.260;11.893
1494967910;13.387;4.641;6.110;5.257;11.889
1494967915;13.528;4.692;6.117;5.255;11.890
1494967920;13.388;4.630;6.119;5.248;12.046
1494967925;13.388;4.641;6.122;5.259;11.891
1494967930;13.493;4.635;6.120;5.262;11.878
1494967935;13.506;4.692;6.118;5.248;12.050
1494967940;13.388;4.640;6.126;5.257;12.035
1494967945;13.387;4.642;6.119;5.257;11.891
1494967950;13.528;4.694;6.115;5.258;11.894
1494967955;13.388;4.632;6.120;5.249;12.078
1494967960;13.377;4.631;6.142;5.263;11.880
1494967965;13.525;4.694;6.106;5.260;11.888
1494967970;13.359;4.631;6.117;5.249;12.049
1494967975;13.388;4.642;6.125;5.258;11.867
1494967980;13.405;4.643;6.108;5.259;11.895
1494967985;13.527;4.694;6.105;5.247;11.996
1494967990;13.388;4.643;6.125;5.274;12.043
1494967995;13.386;4.642;6.123;5.258;11.889
1494968000;13.528;4.693;6.114;5.256;11.890
1494968005;13.366;4.631;6.118;5.247;12.047
1494968010;13.388;4.643;6.107;5.258;11.870
1494968015;13.435;4.643;6.107;5.258;11.891
1494968020;13.445;4.696;6.116;5.252;12.000
1494968026;13.374;4.643;6.121;5.259;11.870
1494968031;13.388;4.643;6.115;5.256;11.893
1494968036;13.528;4.695;6.112;5.257;11.892
1494968041;13.388;4.634;6.121;5.246;12.052
1494968046;13.388;4.645;6.109;5.260;11.891
1494968051;13.528;4.690;6.124;5.259;11.894
1494968056;13.340;4.678;6.122;5.246;12.033
1494968061;13.388;4.644;6.117;5.257;11.872
1494968066;13.387;4.645;6.121;5.259;11.893
1494968071;13.528;4.696;6.118;5.247;11.895
1494968076;13.388;4.643;6.126;5.254;12.045
1494968081;13.388;4.643;6.109;5.255;11.892
1494968086;13.513;4.689;6.130;5.258;11.891
1494968091;13.357;4.658;6.119;5.250;12.045
1494968096;13.343;4.638;6.125;5.258;11.862
1494968101;13.384;4.643;6.122;5.256;11.893
1494968106;13.528;4.695;6.109;5.245;11.868
1494968111;13.388;4.644;6.114;5.263;12.038
1494968116;13.388;4.646;6.109;5.258;11.893
1494968121;13.528;4.697;6.124;5.260;11.894
1494968126;13.357;4.627;6.115;5.253;12.020
1494968131;13.387;4.643;6.111;5.257;11.870
1494968136;13.386;4.644;6.109;5.256;11.889
1494968142;13.528;4.696;6.112;5.247;11.892
1494968147;13.388;4.645;6.117;5.260;12.049
1494968152;13.388;4.646;6.106;5.257;11.891
1494968157;13.528;4.696;6.112;5.273;11.875
1494968162;13.363;4.632;6.108;5.243;12.052
1494968167;13.388;4.645;6.123;5.256;11.884
1494968172;13.386;4.645;6.110;5.258;11.893
1494968177;13.528;4.697;6.111;5.249;11.945
1494968182;13.388;4.645;6.124;5.260;12.044
1494968187;13.388;4.644;6.124;5.256;11.880
1494968192;13.512;4.696;6.108;5.257;11.888
1494968197;13.362;4.634;6.106;5.249;12.048
1494968202;13.389;4.646;6.113;5.259;11.893
1494968207;13.427;4.645;6.114;5.259;11.890
1494968212;13.528;4.696;6.109;5.248;12.041
1494968217;13.388;4.645;6.116;5.260;12.024
1494968222;13.369;4.640;6.118;5.259;11.887
1494968227;13.526;4.697;6.107;5.257;11.888
1494968232;13.382;4.633;6.112;5.247;12.042
1494968237;13.388;4.645;6.106;5.258;11.892
1494968242;13.497;4.646;6.117;5.260;11.887
1494968247;13.518;4.696;6.108;5.247;12.039
1494968252;13.370;4.638;6.120;5.263;11.926
1494968258;13.386;4.645;6.124;5.260;11.890
1494968263;13.528;4.696;6.117;5.258;11.892
1494968268;13.389;4.634;6.110;5.248;12.033
1494968273;13.389;4.646;6.116;5.260;11.889
1494968278;13.528;4.645;6.108;5.259;11.887
1494968283;13.399;4.689;6.117;5.247;12.015
1494968288;13.387;4.644;6.110;5.260;11.871
1494968293;13.388;4.646;6.102;5.258;11.886
1494968298;13.528;4.697;6.105;5.257;11.888
1494968303;13.389;4.634;6.126;5.247;12.043
1494968308;13.389;4.645;6.122;5.260;11.886
1494968313;13.519;4.633;6.108;5.262;11.873
1494968318;13.356;4.696;6.109;5.248;12.026
1494968323;13.389;4.646;6.121;5.263;11.868
1494968328;13.388;4.645;6.116;5.259;11.885
1494968333;13.528;4.697;6.097;5.261;11.885
1494968338;13.389;4.635;6.112;5.251;12.034
1494968343;13.389;4.645;6.119;5.265;11.873
1494968348;13.526;4.643;6.115;5.258;11.883
1494968353;13.358;4.696;6.117;5.249;12.034
1494968358;13.389;4.644;6.112;5.262;11.866
1494968363;13.388;4.645;6.122;5.258;11.885
1494968368;13.528;4.699;6.102;5.258;11.883
1494968374;13.389;4.636;6.111;5.249;11.978
1494968379;13.373;4.646;6.122;5.261;11.887
1494968384;13.529;4.655;6.121;5.258;11.883
1494968389;13.358;4.698;6.107;5.248;12.035
1494968394;13.389;4.647;6.104;5.260;11.862
1494968399;13.388;4.646;6.123;5.257;11.887
