1494938830;13.307;4.682;6.118;5.196;12.292
1494938835;13.356;4.635;6.123;5.205;12.100
1494938840;13.355;4.634;6.127;5.203;12.133
1494938845;13.500;4.685;6.127;5.199;12.131
1494938850;13.356;4.626;6.128;5.193;12.294
1494938855;13.356;4.634;6.135;5.202;12.132
1494938860;13.486;4.627;6.136;5.205;12.125
1494938865;13.320;4.686;6.128;5.196;12.296
1494938870;13.356;4.636;6.134;5.205;12.098
1494938876;13.354;4.635;6.135;5.204;12.138
1494938881;13.499;4.686;6.124;5.205;12.134
1494938886;13.356;4.624;6.132;5.195;12.296
1494938891;13.336;4.628;6.132;5.206;12.118
1494938896;13.496;4.632;6.141;5.203;12.134
1494938901;13.346;4.686;6.127;5.194;12.296
1494938906;13.356;4.634;6.126;5.206;12.096
1494938911;13.352;4.636;6.141;5.205;12.138
1494938916;13.499;4.686;6.126;5.197;12.118
1494938921;13.319;4.627;6.137;5.207;12.272
1494938926;13.352;4.632;6.132;5.203;12.134
1494938931;13.499;4.685;6.130;5.203;12.136
1494938936;13.325;4.626;6.121;5.196;12.299
1494938941;13.351;4.634;6.123;5.205;12.107
1494938946;13.499;4.638;6.123;5.205;12.138
1494938951;13.324;4.629;6.176;5.198;12.287
1494938956;13.352;4.631;6.134;5.204;12.139
1494938961;13.499;4.643;6.132;5.205;12.140
1494938966;13.324;4.683;6.126;5.196;12.304
1494938971;13.348;4.632;6.129;5.205;12.102
1494938976;13.355;4.632;6.126;5.202;12.144
1494938981;13.499;4.682;6.124;5.214;12.099
1494938986;13.348;4.619;6.142;5.194;12.297
1494938992;13.355;4.632;6.124;5.202;12.144
1494938997;13.499;4.632;6.141;5.203;12.143
1494939002;13.323;4.684;6.122;5.195;12.306
1494939007;13.356;4.632;6.139;5.207;12.184
1494939012;13.355;4.633;6.139;5.205;12.138
1494939017;13.483;4.677;6.114;5.206;12.124
1494939022;13.352;4.618;6.127;5.194;12.305
1494939027;13.356;4.631;6.132;5.204;12.144
1494939032;13.499;4.630;6.124;5.205;12.145
1494939037;13.441;4.682;6.123;5.196;12.299
1494939042;13.356;4.632;6.132;5.208;12.285
1494939047;13.336;4.626;6.144;5.209;12.122
1494939052;13.495;4.682;6.128;5.204;12.138
1494939057;13.352;4.619;6.130;5.192;12.307
1494939062;13.356;4.630;6.124;5.202;12.145
1494939067;13.499;4.684;6.138;5.202;12.147
1494939072;13.325;4.634;6.125;5.196;12.304
1494939077;13.337;4.626;6.135;5.208;12.079
1494939082;13.351;4.630;6.131;5.204;12.146
1494939087;13.494;4.683;6.120;5.194;12.132
1494939092;13.356;4.633;6.136;5.205;12.307
1494939097;13.355;4.632;6.137;5.205;12.148
1494939102;13.499;4.683;6.135;5.204;12.144
1494939108;13.324;4.648;6.232;5.195;12.274
1494939113;13.352;4.630;6.133;5.203;12.103
1494939118;13.354;4.633;6.138;5.204;12.148
1494939123;13.498;4.684;6.121;5.196;12.150
1494939128;13.356;4.632;6.139;5.200;12.309
1494939133;13.355;4.632;6.133;5.202;12.153
1494939138;13.499;4.683;6.124;5.205;12.117
1494939143;13.339;4.620;6.141;5.193;12.301
1494939148;13.355;4.633;6.136;5.205;12.146
1494939153;13.499;4.633;6.123;5.204;12.151
1494939158;13.322;4.684;6.121;5.193;12.310
1494939163;13.356;4.633;6.130;5.204;12.108
1494939168;13.369;4.634;6.126;5.204;12.146
1494939173;13.479;4.679;6.128;5.195;12.237
1494939178;13.352;4.633;6.133;5.204;12.329
1494939183;13.355;4.633;6.131;5.202;12.147
1494939188;13.499;4.685;6.141;5.204;12.151
1494939193;13.325;4.623;6.131;5.196;12.308
1494939198;13.356;4.634;6.129;5.204;12.111
1494939203;13.334;4.627;6.146;5.203;12.133
1494939208;13.469;4.679;6.128;5.199;12.092
1494939213;13.342;4.630;6.148;5.213;12.300
1494939218;13.351;4.633;6.141;5.203;12.151
1494939224;13.498;4.687;6.144;5.204;12.150
1494939229;13.324;4.661;6.121;5.192;12.310
1494939234;13.356;4.634;6.127;5.203;12.111
1494939239;13.354;4.635;6.128;5.205;12.140
1494939244;13.436;4.681;6.126;5.206;12.303
1494939249;13.352;4.633;6.137;5.206;12.107
1494939254;13.355;4.634;6.143;5.203;12.151
1494939259;13.498;4.687;6.121;5.203;12.150
1494939264;13.355;4.623;6.135;5.197;12.311
1494939269;13.355;4.634;6.128;5.203;12.150
1494939274;13.473;4.627;6.137;5.204;12.129
1494939279;13.443;4.685;6.123;5.196;12.303
1494939284;13.355;4.634;6.150;5.205;12.108
1494939289;13.355;4.633;6.140;5.202;12.153
1494939294;13.498;4.686;6.128;5.203;12.151
1494939299;13.352;4.623;6.128;5.198;12.292
1494939304;13.309;4.628;6.145;5.207;12.096
1494939309;13.394;4.634;6.125;5.204;12.143
1494939314;13.498;4.688;6.124;5.196;12.166
1494939319;13.355;4.635;6.135;5.205;12.311
1494939324;13.354;4.634;6.126;5.203;12.148
1494939329;13.498;4.686;6.144;5.203;12.151
1494939334;13.327;4.617;6.124;5.198;12.294
1494939340;13.352;4.632;6.142;5.203;12.128
1494939345;13.352;4.634;6.128;5.204;12.152
1494939350;13.498;4.686;6.124;5.193;12.137
1494939355;13.355;4.634;6.145;5.207;12.309
1494939360;13.355;4.634;6.142;5.203;12.152
1494939365;13.498;4.685;6.132;5.205;12.104
1494939370;13.351;4.629;6.146;5.193;12.305
1494939375;13.355;4.634;6.128;5.202;12.155
1494939380;13.498;4.686;6.121;5.195;12.152
1494939385;13.355;4.628;6.144;5.193;12.311
1494939390;13.355;4.633;6.130;5.201;12.152
1494939395;13.498;4.665;6.136;5.204;12.153
1494939400;13.302;4.679;6.131;5.196;12.287
1494939405;13.351;4.631;6.141;5.202;12.112
1494939410;13.354;4.633;6.134;5.203;12.154
1494939415;13.498;4.685;6.124;5.201;12.153
1494939420;13.355;4.624;6.141;5.196;12.311
1494939425;13.354;4.633;6.141;5.203;12.156
1494939430;13.480;4.626;6.139;5.206;12.124
1494939435;13.319;4.684;6.130;5.196;12.312
1494939440;13.354;4.633;6.124;5.204;12.114
1494939445;13.354;4.633;6.140;5.204;12.151
1494939451;13.498;4.686;6.129;5.206;12.153
1494939456;13.355;4.621;6.126;5.195;12.311
1494939461;13.339;4.625;6.158;5.204;12.133
1494939466;13.494;4.632;6.143;5.204;12.148
1494939471;13.382;4.687;6.127;5.197;12.311
1494939476;13.355;4.634;6.139;5.207;12.128
1494939481;13.354;4.633;6.141;5.204;12.149
1494939486;13.498;4.685;6.120;5.194;12.139
1494939491;13.354;4.633;6.131;5.209;12.263
1494939496;13.338;4.628;6.125;5.206;12.121
1494939501;13.494;4.685;6.144;5.206;12.151
1494939506;13.321;4.620;6.128;5.193;12.309
1494939511;13.354;4.632;6.124;5.201;12.120
1494939516;13.353;4.633;6.125;5.202;12.155
1494939521;13.498;4.685;6.120;5.194;12.150
1494939526;13.354;4.633;6.138;5.210;12.310
1494939531;13.355;4.634;6.131;5.204;12.154
1494939536;13.498;4.686;6.139;5.201;12.153
1494939541;13.320;4.623;6.130;5.192;12.308
1494939546;13.350;4.634;6.131;5.202;12.154
1494939551;13.495;4.632;6.125;5.204;12.148
1494939556;13.314;4.671;6.201;5.197;12.282
1494939561;13.351;4.633;6.140;5.203;12.107
1494939567;13.354;4.634;6.136;5.201;12.157
1494939572;13.498;4.688;6.122;5.203;12.154
1494939577;13.355;4.623;6.129;5.195;12.310
1494939582;13.354;4.634;6.138;5.200;12.155
1494939587;13.498;4.634;6.135;5.222;12.121
1494939592;13.359;4.685;6.131;5.196;12.309
1494939597;13.355;4.633;6.127;5.205;12.116
1494939602;13.353;4.634;6.131;5.202;12.155
