1494935229;13.428;4.689;6.117;5.194;12.244
1494935234;13.366;4.638;6.120;5.206;12.103
1494935239;13.346;4.631;6.129;5.206;12.050
1494935244;13.490;4.683;6.126;5.207;12.027
1494935249;13.353;4.626;6.119;5.197;12.242
1494935254;13.366;4.637;6.128;5.204;12.061
1494935259;13.427;4.637;6.120;5.203;12.062
1494935264;13.508;4.689;6.117;5.194;12.131
1494935269;13.344;4.630;6.128;5.206;12.218
1494935274;13.342;4.631;6.115;5.209;12.044
1494935279;13.504;4.689;6.114;5.207;12.060
1494935284;13.350;4.627;6.119;5.197;12.245
1494935289;13.365;4.637;6.129;5.206;12.064
1494935294;13.508;4.689;6.130;5.202;12.063
1494935300;13.310;4.656;6.122;5.197;12.218
1494935305;13.349;4.630;6.120;5.207;11.999
1494935310;13.360;4.638;6.131;5.206;12.059
1494935315;13.508;4.690;6.118;5.195;12.038
1494935320;13.365;4.637;6.121;5.203;12.244
1494935325;13.365;4.638;6.132;5.203;12.061
1494935330;13.508;4.686;6.163;5.209;12.020
1494935335;13.331;4.661;6.127;5.200;12.213
1494935340;13.362;4.636;6.131;5.202;12.014
1494935345;13.508;4.635;6.122;5.203;12.061
1494935350;13.393;4.689;6.118;5.194;12.245
1494935355;13.365;4.638;6.124;5.207;12.014
1494935360;13.364;4.639;6.132;5.207;12.041
1494935365;13.489;4.689;6.114;5.213;12.025
1494935370;13.362;4.626;6.132;5.196;12.244
1494935375;13.365;4.638;6.125;5.203;12.063
1494935380;13.508;4.638;6.120;5.204;12.065
1494935385;13.412;4.690;6.118;5.196;12.246
1494935390;13.365;4.639;6.122;5.208;12.012
1494935395;13.346;4.632;6.128;5.205;12.046
1494935400;13.489;4.688;6.117;5.202;12.058
1494935405;13.365;4.627;6.126;5.203;12.249
1494935410;13.365;4.638;6.130;5.204;12.063
1494935416;13.507;4.690;6.119;5.203;12.066
1494935421;13.335;4.627;6.118;5.196;12.249
1494935426;13.346;4.633;6.130;5.207;11.989
1494935431;13.340;4.632;6.131;5.202;12.056
1494935436;13.498;4.690;6.116;5.193;12.177
1494935441;13.365;4.638;6.125;5.206;12.255
1494935446;13.365;4.639;6.124;5.205;12.063
1494935451;13.507;4.690;6.118;5.204;12.063
1494935456;13.325;4.616;6.122;5.199;12.227
1494935461;13.349;4.631;6.129;5.202;12.030
1494935466;13.357;4.638;6.127;5.205;12.059
1494935471;13.507;4.691;6.117;5.196;12.081
1494935476;13.365;4.639;6.127;5.211;12.247
1494935481;13.365;4.638;6.121;5.204;12.064
1494935486;13.507;4.690;6.131;5.222;12.020
1494935491;13.315;4.635;6.123;5.196;12.242
1494935496;13.362;4.638;6.130;5.206;12.033
1494935501;13.363;4.637;6.124;5.205;12.065
1494935506;13.507;4.689;6.119;5.195;12.066
1494935511;13.365;4.639;6.127;5.204;12.246
1494935516;13.365;4.637;6.120;5.205;12.061
1494935521;13.491;4.682;6.131;5.205;12.055
1494935526;13.331;4.658;6.119;5.196;12.247
1494935532;13.365;4.635;6.130;5.206;12.016
1494935537;13.507;4.635;6.127;5.203;12.061
1494935542;13.456;4.688;6.118;5.196;12.243
1494935547;13.365;4.637;6.121;5.209;12.014
1494935552;13.348;4.629;6.128;5.206;12.053
1494935557;13.504;4.687;6.120;5.204;12.063
1494935562;13.365;4.626;6.120;5.197;12.251
1494935567;13.365;4.635;6.126;5.204;12.069
1494935572;13.507;4.635;6.130;5.201;12.063
1494935577;13.448;4.687;6.118;5.194;12.244
1494935582;13.345;4.629;6.127;5.209;12.025
1494935587;13.350;4.627;6.137;5.207;12.056
1494935592;13.488;4.681;6.119;5.197;12.125
1494935597;13.362;4.634;6.119;5.207;12.254
1494935602;13.359;4.634;6.123;5.203;12.067
1494935607;13.507;4.686;6.127;5.203;12.063
1494935612;13.336;4.623;6.119;5.193;12.245
1494935617;13.365;4.636;6.122;5.204;12.032
1494935622;13.329;4.628;6.117;5.205;12.034
1494935627;13.360;4.633;6.119;5.194;12.244
1494935632;13.365;4.634;6.122;5.202;12.068
1494935637;13.443;4.634;6.132;5.205;12.063
1494935642;13.506;4.687;6.118;5.197;12.214
1494935648;13.365;4.635;6.136;5.206;12.259
1494935653;13.333;4.627;6.127;5.206;12.030
1494935658;13.503;4.685;6.120;5.196;12.029
1494935663;13.365;4.635;6.120;5.207;12.251
1494935668;13.364;4.635;6.130;5.203;12.064
1494935673;13.506;4.686;6.136;5.204;12.065
1494935678;13.334;4.624;6.119;5.197;12.247
1494935683;13.341;4.625;6.127;5.207;12.018
1494935688;13.358;4.633;6.134;5.204;12.057
1494935693;13.506;4.686;6.118;5.195;12.057
1494935698;13.365;4.635;6.128;5.207;12.248
1494935703;13.364;4.635;6.125;5.205;12.063
1494935708;13.506;4.686;6.135;5.203;12.064
1494935713;13.317;4.615;6.113;5.200;12.218
1494935718;13.361;4.633;6.120;5.207;12.013
1494935723;13.362;4.633;6.131;5.206;12.065
1494935728;13.506;4.685;6.118;5.194;12.060
1494935733;13.365;4.634;6.123;5.208;12.246
1494935738;13.364;4.634;6.127;5.205;12.067
1494935743;13.506;4.686;6.133;5.221;12.037
1494935748;13.330;4.648;6.115;5.198;12.241
1494935753;13.364;4.634;6.118;5.202;12.018
1494935758;13.363;4.634;6.136;5.203;12.062
1494935764;13.506;4.687;6.118;5.194;12.065
1494935769;13.365;4.635;6.126;5.202;12.248
1494935774;13.364;4.634;6.132;5.204;12.062
1494935779;13.488;4.676;6.121;5.202;12.060
1494935784;13.332;4.670;6.118;5.194;12.249
1494935789;13.364;4.634;6.120;5.205;12.027
1494935794;13.362;4.633;6.131;5.203;12.071
1494935799;13.506;4.684;6.118;5.189;12.067
1494935804;13.364;4.632;6.120;5.201;12.248
1494935809;13.345;4.625;6.134;5.205;12.060
1494935814;13.503;4.672;6.132;5.202;12.065
1494935819;13.332;4.671;6.117;5.194;12.248
1494935824;13.364;4.631;6.126;5.206;12.032
1494935829;13.506;4.629;6.123;5.205;12.068
1494935834;13.403;4.680;6.118;5.194;12.249
1494935839;13.346;4.622;6.132;5.207;12.011
1494935844;13.359;4.627;6.120;5.204;12.069
1494935849;13.506;4.678;6.117;5.203;12.068
1494935854;13.364;4.616;6.129;5.195;12.248
1494935859;13.364;4.628;6.129;5.207;12.068
1494935864;13.481;4.627;6.130;5.206;12.069
1494935869;13.470;4.670;6.118;5.194;12.231
1494935874;13.360;4.625;6.118;5.206;12.066
1494935880;13.363;4.627;6.131;5.207;12.068
1494935885;13.506;4.678;6.117;5.205;12.065
1494935890;13.364;4.614;6.128;5.194;12.245
1494935895;13.364;4.626;6.123;5.204;12.065
1494935900;13.485;4.614;6.138;5.210;12.046
1494935905;13.464;4.676;6.121;5.196;12.242
1494935910;13.364;4.625;6.120;5.204;12.110
1494935915;13.363;4.625;6.124;5.205;12.067
1494935920;13.506;4.677;6.114;5.205;12.065
1494935925;13.364;4.615;6.125;5.198;12.247
1494935930;13.364;4.626;6.130;5.218;12.029
1494935935;13.460;4.624;6.117;5.203;12.067
1494935940;13.493;4.677;6.118;5.196;12.245
1494935945;13.364;4.626;6.128;5.208;12.047
1494935950;13.362;4.626;6.128;5.204;12.069
1494935955;13.506;4.677;6.117;5.190;12.067
1494935960;13.364;4.626;6.121;5.200;12.223
1494935965;13.347;4.626;6.130;5.205;12.069
1494935970;13.506;4.668;6.129;5.203;12.071
1494935975;13.332;4.669;6.116;5.193;12.245
1494935980;13.364;4.627;6.124;5.204;12.036
1494935985;13.362;4.628;6.125;5.204;12.074
1494935990;13.457;4.680;6.118;5.196;12.247
1494935996;13.345;4.621;6.132;5.205;12.091
1494936001;13.359;4.627;6.128;5.201;12.074
