1494960429;13.371;4.643;6.128;5.244;12.189
1494960434;13.370;4.644;6.128;5.247;11.965
1494960439;13.496;4.682;6.125;5.246;11.967
1494960444;13.340;4.686;6.122;5.238;12.209
1494960449;13.371;4.644;6.125;5.248;11.943
1494960454;13.369;4.644;6.125;5.248;11.968
1494960459;13.512;4.695;6.122;5.234;11.968
1494960465;13.371;4.642;6.130;5.241;12.215
1494960470;13.351;4.637;6.121;5.247;11.952
1494960475;13.510;4.689;6.124;5.243;11.969
1494960480;13.340;4.684;6.123;5.235;12.195
1494960485;13.371;4.646;6.124;5.245;11.940
1494960490;13.370;4.645;6.119;5.247;11.967
1494960495;13.512;4.696;6.121;5.240;11.967
1494960500;13.338;4.630;6.143;5.235;12.143
1494960505;13.368;4.644;6.125;5.244;11.967
1494960510;13.512;4.669;6.113;5.246;11.965
1494960515;13.340;4.697;6.123;5.236;12.203
1494960520;13.371;4.646;6.127;5.247;11.945
1494960525;13.370;4.645;6.125;5.246;11.969
1494960530;13.507;4.689;6.116;5.241;11.949
1494960535;13.369;4.639;6.126;5.231;12.196
1494960540;13.371;4.644;6.126;5.245;11.971
1494960545;13.512;4.663;6.127;5.244;11.968
1494960550;13.340;4.693;6.115;5.234;12.205
1494960555;13.371;4.641;6.125;5.246;11.945
1494960560;13.370;4.641;6.137;5.259;11.978
1494960565;13.510;4.688;6.120;5.242;11.969
1494960570;13.371;4.623;6.129;5.233;12.207
1494960576;13.371;4.630;6.125;5.244;11.970
1494960581;13.512;4.682;6.121;5.242;11.973
1494960586;13.347;4.620;6.117;5.237;12.201
1494960591;13.371;4.631;6.122;5.246;11.940
1494960596;13.405;4.622;6.132;5.245;11.955
1494960601;13.510;4.681;6.120;5.234;12.201
1494960606;13.371;4.629;6.133;5.247;12.139
1494960611;13.371;4.632;6.122;5.246;11.968
1494960616;13.512;4.682;6.125;5.245;11.979
1494960621;13.347;4.619;6.120;5.232;12.200
1494960626;13.352;4.625;6.138;5.246;11.944
1494960631;13.402;4.631;6.122;5.247;11.970
1494960636;13.512;4.683;6.110;5.237;12.059
1494960641;13.371;4.630;6.117;5.244;11.972
1494960646;13.369;4.631;6.125;5.243;11.969
1494960651;13.512;4.684;6.126;5.234;11.974
1494960656;13.341;4.625;6.134;5.249;12.186
1494960661;13.369;4.630;6.126;5.242;11.973
1494960666;13.512;4.685;6.126;5.243;11.980
1494960671;13.341;4.643;6.115;5.232;12.200
1494960676;13.371;4.635;6.128;5.245;11.948
1494960682;13.370;4.635;6.125;5.242;11.974
1494960687;13.512;4.682;6.121;5.239;11.937
1494960692;13.369;4.636;6.128;5.243;12.197
1494960697;13.371;4.635;6.124;5.242;11.976
1494960702;13.512;4.671;6.125;5.241;11.975
1494960707;13.341;4.687;6.124;5.233;12.197
1494960712;13.371;4.637;6.128;5.245;11.948
1494960717;13.370;4.636;6.125;5.246;11.944
1494960722;13.496;4.685;6.120;5.232;11.973
1494960727;13.371;4.632;6.127;5.230;12.199
1494960732;13.371;4.637;6.126;5.244;11.972
1494960737;13.512;4.667;6.127;5.244;11.971
1494960742;13.341;4.687;6.114;5.232;12.204
1494960747;13.371;4.638;6.125;5.245;11.940
1494960752;13.351;4.631;6.123;5.244;11.974
1494960757;13.513;4.688;6.115;5.231;11.972
1494960762;13.372;4.636;6.126;5.235;12.199
1494960767;13.371;4.637;6.124;5.242;11.972
1494960772;13.512;4.669;6.126;5.245;11.975
1494960777;13.341;4.689;6.123;5.233;12.199
1494960782;13.355;4.632;6.133;5.245;11.948
1494960788;13.369;4.638;6.125;5.244;11.970
1494960793;13.513;4.689;6.120;5.235;11.973
1494960798;13.372;4.633;6.127;5.234;12.202
1494960803;13.371;4.639;6.126;5.243;11.973
1494960808;13.513;4.664;6.127;5.242;11.974
1494960813;13.321;4.681;6.123;5.238;12.160
1494960818;13.370;4.634;6.138;5.240;11.952
1494960823;13.370;4.635;6.124;5.241;11.977
1494960828;13.512;4.682;6.120;5.239;11.972
1494960833;13.370;4.632;6.135;5.231;12.211
1494960838;13.371;4.635;6.114;5.240;11.973
1494960843;13.497;4.654;6.138;5.241;11.965
1494960848;13.339;4.688;6.123;5.235;12.196
1494960853;13.372;4.638;6.128;5.244;11.952
1494960858;13.370;4.638;6.113;5.242;11.974
1494960863;13.512;4.690;6.115;5.241;11.970
1494960868;13.372;4.631;6.126;5.234;12.207
1494960873;13.371;4.636;6.147;5.245;11.962
1494960878;13.511;4.645;6.122;5.245;11.938
1494960883;13.309;4.682;6.117;5.238;12.192
1494960888;13.370;4.639;6.126;5.243;11.946
1494960893;13.370;4.641;6.129;5.243;11.975
1494960899;13.513;4.693;6.124;5.242;11.974
1494960904;13.372;4.633;6.126;5.234;12.199
1494960909;13.371;4.641;6.124;5.243;11.973
1494960914;13.494;4.631;6.133;5.246;11.959
1494960919;13.338;4.690;6.120;5.232;12.181
1494960924;13.372;4.641;6.122;5.244;11.945
1494960929;13.370;4.641;6.127;5.241;11.982
1494960934;13.513;4.693;6.123;5.240;11.987
1494960939;13.372;4.635;6.128;5.234;12.197
1494960944;13.350;4.633;6.131;5.251;11.956
1494960949;13.511;4.651;6.130;5.244;11.971
1494960954;13.341;4.693;6.117;5.234;12.211
1494960959;13.372;4.643;6.126;5.245;11.950
1494960964;13.371;4.641;6.123;5.242;11.976
1494960969;13.513;4.694;6.123;5.241;11.970
1494960974;13.372;4.626;6.141;5.245;12.157
1494960979;13.363;4.638;6.127;5.244;11.973
1494960984;13.513;4.692;6.122;5.244;11.975
1494960989;13.358;4.629;6.115;5.236;12.210
1494960994;13.372;4.640;6.127;5.246;11.960
1494960999;13.443;4.639;6.122;5.246;11.972
1494961004;13.513;4.690;6.122;5.238;12.171
1494961009;13.356;4.633;6.118;5.245;12.088
1494961014;13.371;4.637;6.123;5.242;11.973
1494961020;13.513;4.690;6.118;5.243;11.970
1494961025;13.363;4.628;6.113;5.234;12.197
1494961030;13.372;4.639;6.125;5.245;11.962
1494961035;13.436;4.639;6.121;5.245;11.968
1494961040;13.497;4.683;6.130;5.233;12.199
1494961045;13.370;4.637;6.119;5.243;12.033
1494961050;13.371;4.637;6.125;5.242;11.972
1494961055;13.513;4.690;6.111;5.243;11.975
1494961060;13.369;4.629;6.122;5.237;12.202
1494961065;13.372;4.639;6.120;5.244;11.965
1494961070;13.449;4.632;6.135;5.244;11.956
1494961075;13.512;4.689;6.111;5.231;12.137
1494961080;13.372;4.638;6.124;5.245;11.978
1494961085;13.371;4.639;6.120;5.244;11.969
1494961090;13.513;4.691;6.114;5.245;11.973
1494961095;13.366;4.628;6.120;5.235;12.196
1494961100;13.337;4.632;6.125;5.245;11.967
1494961105;13.475;4.638;6.124;5.242;11.972
1494961110;13.501;4.689;6.113;5.232;12.196
1494961115;13.372;4.639;6.126;5.244;12.165
1494961120;13.371;4.639;6.126;5.243;11.967
1494961125;13.513;4.691;6.110;5.242;11.972
1494961130;13.372;4.625;6.138;5.242;12.168
1494961136;13.370;4.640;6.124;5.245;11.965
1494961141;13.513;4.639;6.120;5.245;11.972
1494961146;13.406;4.691;6.111;5.235;12.197
1494961151;13.372;4.640;6.117;5.245;12.085
1494961156;13.372;4.640;6.119;5.241;11.968
1494961161;13.513;4.693;6.119;5.243;11.950
1494961166;13.356;4.629;6.123;5.236;12.188
1494961171;13.372;4.641;6.125;5.243;11.971
1494961176;13.513;4.640;6.123;5.242;11.969
1494961181;13.394;4.692;6.111;5.233;12.195
1494961186;13.372;4.642;6.116;5.246;11.984
1494961191;13.371;4.641;6.125;5.245;11.971
1494961196;13.498;4.687;6.130;5.245;11.966
1494961201;13.371;4.630;6.130;5.232;12.195
