1494917227;13.574;4.695;6.085;5.253;11.698
1494917232;13.439;4.633;6.085;5.244;11.874
1494917237;13.424;4.637;6.094;5.254;11.693
1494917242;13.571;4.643;6.085;5.254;11.697
1494917247;13.436;4.695;6.086;5.252;11.782
1494917252;13.436;4.644;6.087;5.258;11.682
1494917257;13.438;4.646;6.086;5.257;11.693
1494917262;13.573;4.696;6.085;5.260;11.691
1494917267;13.398;4.630;6.097;5.254;11.856
1494917272;13.435;4.646;6.085;5.258;11.696
1494917277;13.574;4.652;6.087;5.258;11.691
1494917283;13.396;4.691;6.085;5.248;11.862
1494917288;13.435;4.645;6.087;5.257;11.684
1494917293;13.438;4.645;6.085;5.257;11.694
1494917298;13.572;4.688;6.110;5.254;11.685
1494917303;13.436;4.635;6.089;5.243;11.864
1494917308;13.439;4.644;6.085;5.254;11.695
1494917313;13.555;4.675;6.083;5.257;11.680
1494917318;13.407;4.693;6.084;5.246;11.872
1494917323;13.439;4.645;6.085;5.254;11.680
1494917328;13.574;4.644;6.085;5.257;11.609
1494917333;13.546;4.693;6.083;5.244;11.864
1494917338;13.439;4.643;6.084;5.255;11.863
1494917343;13.403;4.636;6.095;5.259;11.691
1494917348;13.570;4.693;6.083;5.255;11.690
1494917353;13.439;4.632;6.096;5.247;11.873
1494917358;13.439;4.643;6.087;5.255;11.695
1494917363;13.559;4.638;6.089;5.257;11.691
1494917368;13.476;4.695;6.083;5.247;11.862
1494917373;13.439;4.640;6.152;5.265;11.721
1494917378;13.435;4.643;6.089;5.258;11.692
1494917383;13.573;4.695;6.087;5.258;11.701
1494917388;13.439;4.633;6.097;5.249;11.860
1494917393;13.423;4.637;6.095;5.257;11.691
1494917399;13.570;4.641;6.088;5.254;11.695
1494917404;13.410;4.693;6.083;5.253;11.854
1494917409;13.435;4.643;6.088;5.257;11.679
1494917414;13.438;4.644;6.087;5.257;11.695
1494917419;13.573;4.694;6.087;5.253;11.699
1494917424;13.401;4.627;6.092;5.250;11.851
1494917429;13.435;4.641;6.083;5.256;11.692
1494917434;13.574;4.665;6.084;5.255;11.695
1494917439;13.395;4.685;6.090;5.244;11.862
1494917444;13.400;4.635;6.087;5.256;11.674
1494917449;13.434;4.639;6.083;5.253;11.693
1494917454;13.569;4.686;6.098;5.250;11.710
1494917459;13.435;4.637;6.088;5.244;11.817
1494917464;13.426;4.635;6.088;5.255;11.695
1494917469;13.570;4.688;6.084;5.253;11.700
1494917474;13.410;4.679;6.095;5.251;11.860
1494917479;13.435;4.638;6.082;5.256;11.682
1494917484;13.437;4.638;6.085;5.254;11.703
1494917489;13.573;4.690;6.084;5.246;11.711
1494917494;13.420;4.633;6.088;5.263;11.851
1494917499;13.434;4.637;6.083;5.257;11.702
1494917504;13.573;4.689;6.085;5.255;11.691
1494917510;13.393;4.637;6.084;5.244;11.864
1494917515;13.438;4.638;6.085;5.257;11.680
1494917520;13.436;4.638;6.084;5.258;11.702
1494917525;13.555;4.684;6.088;5.249;11.769
1494917530;13.435;4.636;6.083;5.256;11.871
1494917535;13.438;4.638;6.082;5.253;11.697
1494917540;13.561;4.685;6.086;5.258;11.697
1494917545;13.409;4.627;6.082;5.245;11.874
1494917550;13.438;4.637;6.082;5.253;11.677
1494917555;13.480;4.633;6.129;5.258;11.661
1494917560;13.570;4.688;6.084;5.246;11.858
1494917565;13.438;4.638;6.083;5.255;11.847
1494917570;13.422;4.632;6.084;5.255;11.692
1494917575;13.570;4.687;6.075;5.251;11.699
1494917580;13.430;4.627;6.082;5.244;11.866
1494917585;13.438;4.638;6.084;5.256;11.683
1494917590;13.528;4.637;6.082;5.254;11.700
1494917595;13.573;4.688;6.081;5.243;11.867
1494917600;13.437;4.632;6.110;5.260;11.810
1494917605;13.434;4.637;6.086;5.255;11.702
1494917610;13.573;4.690;6.086;5.255;11.699
1494917615;13.438;4.628;6.088;5.246;11.872
1494917620;13.423;4.634;6.085;5.254;11.703
1494917626;13.568;4.639;6.085;5.252;11.706
1494917631;13.518;4.690;6.088;5.262;11.855
1494917636;13.435;4.638;6.085;5.258;11.682
1494917641;13.437;4.640;6.085;5.256;11.697
1494917646;13.573;4.690;6.083;5.255;11.697
1494917651;13.423;4.625;6.088;5.247;11.862
1494917656;13.434;4.638;6.086;5.251;11.700
1494917661;13.573;4.639;6.084;5.252;11.698
1494917666;13.463;4.689;6.083;5.245;11.880
1494917671;13.438;4.640;6.084;5.256;11.691
1494917676;13.437;4.639;6.084;5.253;11.700
1494917681;13.557;4.683;6.096;5.260;11.706
1494917686;13.426;4.624;6.087;5.243;11.876
1494917691;13.436;4.641;6.085;5.257;11.705
1494917696;13.558;4.636;6.079;5.256;11.694
1494917701;13.406;4.691;6.085;5.244;11.875
1494917706;13.438;4.640;6.085;5.256;11.690
1494917711;13.422;4.627;6.091;5.262;11.691
1494917716;13.569;4.691;6.085;5.254;11.723
1494917721;13.438;4.631;6.082;5.246;11.860
1494917726;13.422;4.635;6.082;5.256;11.702
1494917731;13.569;4.660;6.085;5.254;11.700
1494917736;13.409;4.692;6.080;5.246;11.857
1494917742;13.437;4.641;6.079;5.267;11.682
1494917747;13.433;4.640;6.081;5.257;11.700
1494917752;13.573;4.692;6.080;5.248;11.706
1494917757;13.418;4.632;6.093;5.245;11.865
1494917762;13.434;4.639;6.083;5.253;11.705
1494917767;13.573;4.681;6.091;5.253;11.701
1494917772;13.408;4.690;6.083;5.242;11.860
1494917777;13.422;4.637;6.081;5.253;11.682
1494917782;13.436;4.641;6.084;5.256;11.702
1494917787;13.567;4.686;6.089;5.252;11.693
1494917792;13.434;4.639;6.088;5.252;11.869
1494917797;13.437;4.640;6.085;5.256;11.708
1494917802;13.572;4.691;6.094;5.254;11.708
1494917807;13.394;4.661;6.085;5.245;11.880
1494917812;13.433;4.638;6.085;5.253;11.691
1494917817;13.436;4.640;6.085;5.261;11.719
1494917822;13.569;4.690;6.084;5.243;11.706
1494917827;13.437;4.640;6.083;5.253;11.880
1494917832;13.437;4.640;6.082;5.255;11.708
1494917837;13.551;4.683;6.077;5.259;11.696
1494917842;13.406;4.654;6.083;5.242;11.876
1494917847;13.437;4.639;6.088;5.254;11.658
1494917852;13.417;4.636;6.083;5.253;11.702
1494917858;13.572;4.690;6.081;5.242;11.707
1494917863;13.437;4.640;6.084;5.263;11.879
1494917868;13.421;4.629;6.083;5.257;11.669
1494917873;13.569;4.690;6.082;5.253;11.702
1494917878;13.410;4.629;6.082;5.246;11.879
1494917883;13.422;4.632;6.077;5.253;11.687
1494917888;13.423;4.640;6.085;5.256;11.704
1494917893;13.572;4.689;6.086;5.244;11.720
1494917898;13.437;4.637;6.099;5.264;11.853
1494917903;13.433;4.638;6.088;5.254;11.705
1494917908;13.572;4.690;6.086;5.252;11.705
1494917913;13.405;4.622;6.084;5.250;11.869
1494917918;13.433;4.639;6.084;5.256;11.697
1494917923;13.530;4.639;6.084;5.255;11.705
1494917928;13.572;4.690;6.084;5.244;11.777
1494917933;13.419;4.634;6.091;5.254;11.773
1494917938;13.436;4.639;6.087;5.255;11.709
1494917943;13.523;4.675;6.094;5.267;11.698
1494917948;13.432;4.628;6.086;5.245;11.886
1494917953;13.436;4.639;6.085;5.254;11.706
1494917958;13.528;4.640;6.084;5.253;11.706
1494917963;13.557;4.685;6.092;5.247;11.882
1494917969;13.433;4.639;6.087;5.255;11.729
1494917974;13.436;4.640;6.085;5.258;11.590
1494917979;13.568;4.690;6.086;5.255;11.706
1494917984;13.436;4.630;6.091;5.244;11.893
1494917989;13.436;4.640;6.085;5.251;11.713
1494917994;13.554;4.635;6.082;5.258;11.709
1494917999;13.569;4.691;6.085;5.246;11.888
