1491396430;13.533;4.564;6.501;11.608;8.798
1491396435;13.532;4.565;6.503;11.596;8.799
1491396440;13.659;4.614;6.499;11.727;8.789
1491396445;13.520;4.559;6.509;11.680;9.008
1491396450;13.532;4.564;6.507;11.554;8.817
1491396455;13.659;4.615;6.487;11.515;8.819
1491396460;13.521;4.555;6.495;11.425;8.994
1491396465;13.533;4.564;6.496;11.595;8.835
1491396470;13.620;4.565;6.495;11.574;8.818
1491396475;13.636;4.609;6.501;11.573;8.993
1491396480;13.530;4.563;6.490;11.525;8.852
1491396485;13.531;4.564;6.509;11.599;8.832
1491396490;13.659;4.615;6.502;11.501;8.810
1491396495;13.533;4.564;6.498;11.190;8.983
1491396500;13.533;4.565;6.496;11.636;8.812
1491396505;13.642;4.579;6.498;11.564;8.806
1491396511;13.507;4.614;6.502;11.527;9.000
1491396516;13.533;4.565;6.509;11.604;8.802
1491396521;13.531;4.565;6.493;11.572;8.825
1491396526;13.659;4.615;6.497;11.525;8.817
1491396531;13.533;4.566;6.505;11.613;9.008
1491396536;13.519;4.553;6.493;11.521;8.800
1491396541;13.656;4.614;6.495;11.474;8.803
1491396546;13.510;4.557;6.492;11.382;9.004
1491396551;13.532;4.566;6.495;11.519;8.823
1491396556;13.520;4.565;6.497;11.517;8.817
1491396561;13.659;4.615;6.497;11.599;8.851
1491396566;13.532;4.566;6.494;11.607;8.953
1491396571;13.519;4.564;6.498;11.382;8.840
1491396576;13.659;4.615;6.488;11.636;8.808
1491396581;13.533;4.555;6.503;11.289;8.996
1491396586;13.532;4.565;6.496;11.462;8.824
1491396591;13.659;4.565;6.492;11.657;8.814
1491396596;13.535;4.616;6.500;11.664;9.002
1491396601;13.520;4.558;6.498;11.403;8.779
1491396606;13.529;4.565;6.504;11.569;8.841
1491396611;13.659;4.617;6.499;11.285;8.800
1491396616;13.533;4.566;6.488;11.629;8.998
1491396621;13.532;4.565;6.507;11.529;8.809
1491396626;13.659;4.616;6.500;11.473;8.824
1491396632;13.506;4.552;6.497;11.483;9.005
1491396637;13.530;4.565;6.487;11.535;8.810
1491396642;13.658;4.565;6.507;11.637;8.845
1491396647;13.595;4.615;6.496;11.613;8.996
1491396652;13.533;4.566;6.490;11.684;8.827
1491396657;13.531;4.567;6.493;11.396;8.824
1491396662;13.642;4.610;6.504;11.570;8.805
1491396667;13.530;4.557;6.495;11.384;9.015
1491396672;13.532;4.566;6.489;11.640;8.832
1491396677;13.658;4.591;6.491;11.459;8.835
1491396682;13.509;4.617;6.500;11.549;8.996
1491396687;13.533;4.566;6.501;11.568;8.782
1491396692;13.517;4.557;6.498;11.466;8.811
1491396697;13.640;4.609;6.503;11.580;8.782
1491396702;13.516;4.562;6.490;11.518;9.003
1491396707;13.532;4.568;6.508;11.548;8.816
1491396712;13.659;4.617;6.489;11.555;8.819
1491396717;13.510;4.595;6.499;11.505;9.000
1491396722;13.532;4.564;6.499;11.374;8.776
1491396727;13.538;4.565;6.493;11.571;8.828
1491396732;13.620;4.604;6.491;11.463;8.982
1491396737;13.530;4.566;6.500;11.541;9.004
1491396743;13.531;4.566;6.501;11.577;8.826
1491396748;13.658;4.617;6.499;11.663;8.810
1491396753;13.533;4.558;6.500;11.555;8.991
1491396758;13.532;4.567;6.506;11.525;8.828
1491396763;13.643;4.564;6.489;11.672;8.801
1491396768;13.506;4.617;6.494;11.619;8.999
1491396773;13.533;4.567;6.485;11.459;8.796
1491396778;13.531;4.566;6.504;11.621;8.811
1491396783;13.659;4.617;6.492;11.676;8.855
1491396788;13.533;4.567;6.495;11.603;8.998
1491396793;13.512;4.559;6.505;11.287;8.800
1491396798;13.656;4.615;6.491;11.602;8.832
1491396803;13.532;4.558;6.498;11.552;9.014
1491396808;13.532;4.568;6.508;11.620;8.807
1491396813;13.658;4.566;6.488;11.578;8.827
1491396818;13.603;4.617;6.492;11.705;9.013
1491396823;13.533;4.563;6.497;11.408;8.748
1491396828;13.529;4.567;6.498;11.475;8.831
1491396833;13.658;4.618;6.500;11.528;8.797
1491396838;13.532;4.566;6.501;11.500;8.998
1491396843;13.532;4.567;6.492;11.661;8.845
1491396848;13.658;4.618;6.492;11.533;8.835
1491396853;13.509;4.569;6.502;11.305;8.959
1491396858;13.519;4.565;6.497;11.595;8.812
1491396864;13.576;4.567;6.508;11.561;8.815
1491396869;13.658;4.619;6.501;11.583;9.023
1491396874;13.532;4.568;6.509;11.543;8.985
1491396879;13.535;4.568;6.492;11.609;8.817
1491396884;13.658;4.617;6.506;11.570;8.841
1491396889;13.506;4.552;6.498;11.604;8.971
1491396894;13.529;4.566;6.487;11.496;8.813
1491396899;13.635;4.565;6.499;11.518;8.813
1491396904;13.590;4.617;6.500;11.535;9.018
1491396909;13.532;4.567;6.504;11.616;8.793
1491396914;13.535;4.568;6.517;11.579;8.827
1491396919;13.645;4.612;6.504;11.653;8.800
1491396924;13.529;4.556;6.494;11.292;8.991
1491396929;13.532;4.567;6.509;11.556;8.820
1491396934;13.658;4.586;6.502;11.575;8.828
1491396939;13.509;4.617;6.496;11.349;8.998
1491396944;13.532;4.566;6.493;11.573;8.903
1491396949;13.515;4.558;6.493;11.584;8.772
1491396954;13.655;4.618;6.500;11.596;8.836
1491396959;13.532;4.559;6.494;11.390;8.981
1491396964;13.532;4.566;6.508;11.574;8.821
1491396969;13.658;4.565;6.496;11.675;8.815
1491396974;13.645;4.617;6.507;11.596;8.993
1491396980;13.532;4.562;6.514;11.334;8.816
1491396985;13.529;4.567;6.502;11.561;8.805
1491396990;13.658;4.617;6.500;11.578;8.810
1491396995;13.532;4.560;6.491;11.375;8.991
1491397000;13.532;4.567;6.510;11.566;8.812
1491397005;13.658;4.617;6.499;11.590;8.805
1491397010;13.532;4.560;6.498;11.276;8.972
1491397015;13.529;4.566;6.492;11.656;8.800
1491397020;13.658;4.619;6.498;11.608;8.814
1491397025;13.509;4.570;6.500;11.275;9.005
1491397030;13.532;4.566;6.498;11.622;8.824
1491397035;13.648;4.568;6.503;11.552;8.818
1491397040;13.657;4.617;6.496;11.536;8.891
1491397045;13.516;4.562;6.503;11.596;8.852
1491397050;13.532;4.567;6.492;11.606;8.818
1491397055;13.658;4.616;6.499;11.763;8.815
1491397060;13.532;4.557;6.502;11.289;9.013
1491397065;13.532;4.566;6.494;11.608;8.824
1491397070;13.658;4.565;6.492;11.554;8.830
1491397075;13.611;4.610;6.495;11.564;9.000
1491397080;13.530;4.565;6.492;11.621;8.796
1491397085;13.531;4.566;6.498;11.604;8.809
1491397090;13.658;4.618;6.499;11.489;8.812
1491397096;13.531;4.566;6.512;11.475;8.993
1491397101;13.531;4.566;6.488;11.594;8.810
1491397106;13.641;4.611;6.488;11.219;8.812
1491397111;13.507;4.570;6.497;11.413;8.990
1491397116;13.531;4.565;6.507;11.433;8.822
1491397121;13.543;4.566;6.506;11.608;8.829
1491397126;13.658;4.617;6.501;11.451;8.953
1491397131;13.532;4.566;6.491;11.433;8.797
1491397136;13.518;4.559;6.505;11.186;8.779
1491397141;13.643;4.610;6.494;11.582;8.817
1491397146;13.532;4.556;6.502;11.332;9.004
1491397151;13.531;4.566;6.493;11.719;8.825
1491397156;13.658;4.565;6.490;11.561;8.839
1491397161;13.598;4.615;6.497;11.484;8.985
1491397166;13.531;4.565;6.495;11.579;8.771
1491397171;13.515;4.561;6.493;11.597;8.803
1491397176;13.658;4.616;6.502;11.368;8.804
1491397181;13.531;4.562;6.488;11.444;9.011
1491397186;13.531;4.564;6.499;11.622;8.838
1491397191;13.658;4.605;6.503;11.537;8.805
1491397196;13.509;4.615;6.500;11.416;9.001
1491397201;13.519;4.561;6.504;11.585;8.767
