1491353227;13.543;4.554;6.493;11.527;8.988
1491353233;13.532;4.542;6.491;11.362;8.794
1491353238;13.665;4.602;6.498;11.635;8.842
1491353243;13.521;4.575;6.501;11.346;8.992
1491353248;13.543;4.555;6.512;11.478;8.798
1491353253;13.533;4.557;6.491;11.591;8.831
1491353258;13.668;4.605;6.502;11.503;8.801
1491353263;13.543;4.554;6.497;11.530;8.926
1491353268;13.532;4.552;6.505;11.415;8.812
1491353273;13.668;4.605;6.497;11.576;8.795
1491353278;13.532;4.547;6.502;11.467;8.993
1491353283;13.543;4.556;6.501;11.403;8.829
1491353288;13.656;4.555;6.514;11.635;8.808
1491353293;13.620;4.605;6.502;11.472;8.994
1491353298;13.530;4.548;6.511;11.385;8.940
1491353303;13.540;4.554;6.501;11.561;8.814
1491353308;13.668;4.606;6.502;11.562;8.840
1491353313;13.543;4.546;6.517;11.292;9.001
1491353318;13.543;4.554;6.492;11.612;8.812
1491353323;13.668;4.575;6.506;11.534;8.834
1491353328;13.504;4.598;6.513;11.542;8.997
1491353333;13.541;4.554;6.508;11.504;8.785
1491353338;13.547;4.557;6.513;11.616;8.833
1491353343;13.669;4.606;6.498;11.284;8.999
1491353348;13.543;4.555;6.505;11.525;8.928
1491353354;13.542;4.555;6.510;11.348;8.813
1491353359;13.652;4.597;6.510;11.620;8.804
1491353364;13.520;4.545;6.498;11.414;8.999
1491353369;13.543;4.555;6.500;11.424;8.837
1491353374;13.668;4.554;6.494;11.555;8.805
1491353379;13.636;4.606;6.498;11.541;9.002
1491353384;13.543;4.555;6.492;11.404;8.792
1491353389;13.546;4.557;6.504;11.330;8.794
1491353394;13.665;4.605;6.498;11.545;8.819
1491353399;13.528;4.539;6.507;11.147;8.981
1491353404;13.541;4.554;6.506;11.459;8.821
1491353409;13.668;4.555;6.494;11.569;8.828
1491353414;13.526;4.596;6.507;11.484;8.982
1491353419;13.541;4.555;6.509;11.507;8.773
1491353424;13.542;4.555;6.509;11.497;8.806
1491353429;13.657;4.591;6.500;11.339;8.805
1491353434;13.541;4.555;6.494;11.332;8.999
1491353439;13.545;4.556;6.510;11.495;8.837
1491353444;13.668;4.608;6.495;11.481;8.794
1491353449;13.532;4.546;6.507;11.356;8.985
1491353454;13.543;4.557;6.497;11.589;8.830
1491353459;13.591;4.548;6.527;11.476;8.793
1491353465;13.665;4.606;6.500;11.297;8.996
1491353470;13.543;4.557;6.497;11.553;8.849
1491353475;13.542;4.557;6.503;11.359;8.799
1491353480;13.655;4.605;6.498;11.604;8.801
1491353485;13.544;4.550;6.496;11.400;8.999
1491353490;13.543;4.559;6.505;11.340;8.796
1491353495;13.655;4.571;6.505;11.547;8.826
1491353500;13.521;4.608;6.502;11.374;9.008
1491353505;13.543;4.558;6.515;11.491;8.789
1491353510;13.529;4.553;6.509;11.398;8.820
1491353515;13.666;4.607;6.500;11.606;8.827
1491353520;13.544;4.559;6.517;11.334;8.992
1491353525;13.535;4.555;6.500;11.272;8.794
1491353530;13.630;4.557;6.492;11.416;8.810
1491353535;13.619;4.609;6.498;11.305;9.012
1491353540;13.529;4.555;6.503;11.389;8.797
1491353545;13.540;4.559;6.494;11.508;8.806
1491353550;13.668;4.611;6.501;11.504;8.808
1491353555;13.530;4.551;6.503;11.211;8.984
1491353560;13.541;4.559;6.497;11.600;8.838
1491353565;13.668;4.610;6.495;11.489;8.823
1491353571;13.515;4.588;6.491;11.543;8.991
1491353576;13.542;4.558;6.495;11.401;8.802
1491353581;13.551;4.559;6.497;11.480;8.828
1491353586;13.656;4.591;6.497;11.454;8.992
1491353591;13.541;4.558;6.506;11.472;8.918
1491353596;13.543;4.560;6.496;11.346;8.810
1491353601;13.668;4.611;6.502;11.560;8.782
1491353606;13.534;4.552;6.516;11.138;9.010
1491353611;13.543;4.561;6.500;11.551;8.821
1491353616;13.669;4.555;6.498;11.339;8.780
1491353621;13.533;4.610;6.505;11.457;8.997
1491353626;13.545;4.561;6.495;11.319;8.808
1491353631;13.548;4.561;6.506;11.408;8.808
1491353636;13.658;4.606;6.506;11.732;8.816
1491353641;13.541;4.560;6.508;11.405;8.993
1491353646;13.543;4.561;6.494;11.461;8.808
1491353651;13.656;4.606;6.503;11.441;8.818
1491353656;13.528;4.551;6.502;11.120;9.009
1491353661;13.544;4.562;6.504;11.457;8.820
1491353666;13.576;4.555;6.511;11.571;8.797
1491353671;13.666;4.609;6.500;11.466;8.997
1491353676;13.544;4.561;6.492;11.494;9.004
1491353681;13.530;4.555;6.505;11.459;8.836
1491353687;13.666;4.608;6.500;11.569;8.811
1491353692;13.544;4.551;6.515;11.390;9.007
1491353697;13.523;4.554;6.504;11.447;8.816
1491353702;13.666;4.558;6.494;11.209;8.815
1491353707;13.631;4.609;6.498;11.361;9.013
1491353712;13.532;4.553;6.515;11.259;8.875
1491353717;13.541;4.558;6.496;11.560;8.820
1491353722;13.669;4.610;6.506;11.539;8.806
1491353727;13.543;4.545;6.542;11.426;8.982
1491353732;13.541;4.558;6.498;11.328;8.828
1491353737;13.669;4.555;6.505;11.434;8.843
1491353742;13.537;4.595;6.494;11.296;8.975
1491353747;13.541;4.558;6.501;11.554;8.788
1491353752;13.543;4.559;6.497;11.425;8.835
1491353757;13.669;4.608;6.507;11.579;8.805
1491353762;13.531;4.550;6.494;10.997;9.004
1491353767;13.544;4.559;6.524;11.429;8.836
1491353772;13.669;4.600;6.501;11.446;8.789
1491353777;13.519;4.607;6.500;11.375;8.993
1491353782;13.544;4.557;6.497;11.584;8.789
1491353787;13.541;4.557;6.514;11.531;8.824
1491353792;13.655;4.603;6.511;11.484;8.801
1491353798;13.541;4.557;6.499;11.517;9.015
1491353803;13.543;4.559;6.497;11.594;8.826
1491353808;13.656;4.604;6.503;11.382;8.801
1491353813;13.544;4.548;6.516;11.440;9.014
1491353818;13.544;4.556;6.493;11.448;8.847
1491353823;13.655;4.549;6.505;11.369;8.780
1491353828;13.539;4.608;6.502;11.566;8.993
1491353833;13.544;4.557;6.492;11.582;8.785
1491353838;13.530;4.553;6.503;11.491;8.802
1491353843;13.666;4.606;6.500;11.525;8.811
1491353848;13.544;4.556;6.488;11.087;9.018
1491353853;13.534;4.545;6.503;11.381;8.808
1491353858;13.666;4.606;6.496;11.508;8.805
1491353863;13.521;4.605;6.504;11.477;9.006
1491353868;13.517;4.553;6.496;11.514;8.765
1491353873;13.539;4.556;6.508;11.549;8.805
1491353878;13.669;4.608;6.500;11.504;8.823
1491353883;13.544;4.556;6.502;11.168;8.992
1491353888;13.544;4.556;6.511;11.454;8.807
1491353893;13.669;4.582;6.495;11.602;8.830
1491353898;13.544;4.554;6.499;11.308;8.976
1491353903;13.542;4.556;6.496;11.353;8.799
1491353909;13.669;4.557;6.516;11.261;8.832
1491353914;13.656;4.608;6.506;11.453;8.985
1491353919;13.531;4.553;6.508;11.503;8.787
1491353924;13.543;4.557;6.516;11.569;8.843
1491353929;13.669;4.608;6.505;11.606;8.805
1491353934;13.530;4.547;6.502;11.124;8.993
1491353939;13.544;4.557;6.492;11.301;8.815
1491353944;13.669;4.557;6.511;11.689;8.830
1491353949;13.590;4.604;6.506;11.352;8.990
1491353954;13.542;4.558;6.494;11.578;8.800
1491353959;13.543;4.559;6.505;11.234;8.824
1491353964;13.656;4.604;6.504;11.411;8.820
1491353969;13.542;4.554;6.492;11.208;9.001
1491353974;13.534;4.554;6.503;11.539;8.831
1491353979;13.653;4.581;6.507;11.332;8.798
1491353984;13.519;4.607;6.506;11.379;8.992
1491353989;13.544;4.558;6.502;11.492;8.790
1491353994;13.530;4.552;6.506;11.425;8.794
1491353999;13.640;4.591;6.500;11.411;8.797
