1491403627;13.514;4.549;6.486;11.373;9.104
1491403632;13.512;4.558;6.489;11.548;8.972
1491403637;13.645;4.559;6.489;11.558;8.974
1491403642;13.531;4.610;6.486;11.739;9.143
1491403647;13.518;4.560;6.491;11.590;8.945
1491403652;13.517;4.559;6.495;11.611;8.959
1491403657;13.646;4.609;6.495;11.657;8.961
1491403662;13.503;4.552;6.491;11.442;9.132
1491403667;13.518;4.559;6.488;11.716;8.976
1491403672;13.646;4.608;6.488;11.656;8.986
1491403677;13.495;4.601;6.496;11.609;9.155
1491403682;13.518;4.558;6.496;11.611;8.935
1491403687;13.514;4.559;6.495;11.566;8.979
1491403692;13.626;4.600;6.492;11.474;9.073
1491403698;13.515;4.558;6.492;11.540;9.137
1491403703;13.517;4.558;6.496;11.573;8.967
1491403708;13.645;4.609;6.489;11.664;8.975
1491403713;13.518;4.548;6.494;11.343;9.140
1491403718;13.518;4.557;6.488;11.582;8.978
1491403723;13.625;4.549;6.498;11.449;8.977
1491403728;13.491;4.607;6.503;11.500;9.138
1491403733;13.518;4.559;6.502;11.617;8.923
1491403738;13.522;4.560;6.502;11.554;8.985
1491403743;13.645;4.610;6.487;11.529;8.980
1491403748;13.518;4.559;6.480;11.511;9.183
1491403753;13.518;4.559;6.496;11.515;8.946
1491403758;13.643;4.608;6.494;11.650;8.970
1491403763;13.506;4.548;6.494;11.553;9.176
1491403768;13.517;4.558;6.485;11.607;8.979
1491403773;13.646;4.558;6.498;11.535;8.992
1491403778;13.559;4.608;6.489;11.589;9.186
1491403783;13.518;4.556;6.502;11.591;8.923
1491403788;13.500;4.551;6.489;11.625;8.980
1491403793;13.645;4.608;6.495;11.537;8.988
1491403798;13.518;4.557;6.487;11.561;9.179
1491403803;13.517;4.557;6.494;11.686;8.981
1491403808;13.645;4.608;6.496;11.655;8.985
1491403813;13.495;4.584;6.497;11.530;9.180
1491403819;13.502;4.551;6.497;11.571;8.943
1491403824;13.503;4.557;6.488;11.604;8.988
1491403829;13.645;4.610;6.493;11.630;9.094
1491403834;13.517;4.560;6.484;11.536;9.174
1491403839;13.517;4.559;6.494;11.563;9.002
1491403844;13.645;4.610;6.494;11.633;8.990
1491403849;13.499;4.543;6.505;11.484;9.158
1491403854;13.515;4.558;6.498;11.491;8.978
1491403859;13.645;4.555;6.487;11.643;8.991
1491403864;13.494;4.609;6.485;11.518;9.174
1491403869;13.517;4.559;6.491;11.591;8.980
1491403874;13.521;4.560;6.478;11.490;9.003
1491403879;13.636;4.598;6.495;11.664;8.995
1491403884;13.515;4.558;6.500;11.602;9.167
1491403889;13.517;4.558;6.488;11.713;8.995
1491403894;13.645;4.609;6.488;11.605;9.005
1491403899;13.505;4.549;6.489;11.430;9.189
1491403904;13.517;4.559;6.484;11.601;9.014
1491403909;13.645;4.559;6.491;11.476;8.943
1491403914;13.556;4.609;6.495;11.568;9.172
1491403919;13.507;4.556;6.507;11.527;8.949
1491403924;13.514;4.560;6.488;11.569;9.008
1491403929;13.645;4.612;6.495;11.700;9.012
1491403935;13.518;4.559;6.497;11.528;9.175
1491403940;13.517;4.561;6.484;11.737;8.974
1491403945;13.631;4.610;6.493;11.731;9.015
1491403950;13.475;4.587;6.497;11.477;9.162
1491403955;13.507;4.558;6.494;11.606;8.943
1491403960;13.507;4.560;6.491;11.598;8.994
1491403965;13.645;4.613;6.490;11.697;9.162
1491403970;13.518;4.562;6.493;11.649;9.182
1491403975;13.519;4.562;6.492;11.555;8.994
1491403980;13.645;4.612;6.485;11.623;8.966
1491403985;13.490;4.547;6.491;11.537;9.170
1491403990;13.514;4.561;6.481;11.628;9.002
1491403995;13.645;4.560;6.488;11.625;9.013
1491404000;13.494;4.613;6.492;11.640;9.186
1491404005;13.518;4.562;6.483;11.602;8.992
1491404010;13.516;4.561;6.494;11.613;8.989
1491404015;13.628;4.606;6.511;11.631;8.946
1491404020;13.515;4.560;6.489;11.656;9.182
1491404025;13.518;4.562;6.502;11.674;9.001
1491404030;13.645;4.613;6.492;11.654;8.994
1491404035;13.496;4.553;6.490;11.509;9.174
1491404040;13.518;4.562;6.485;11.541;8.989
1491404045;13.631;4.556;6.487;11.566;8.992
1491404051;13.523;4.612;6.485;11.461;9.196
1491404056;13.518;4.563;6.487;11.593;8.995
1491404061;13.516;4.562;6.487;11.549;9.000
1491404066;13.645;4.612;6.493;11.710;9.001
1491404071;13.518;4.562;6.497;11.694;9.183
1491404076;13.503;4.556;6.501;11.600;9.000
1491404081;13.642;4.610;6.493;11.539;8.982
1491404086;13.501;4.552;6.489;11.590;9.187
1491404091;13.517;4.561;6.497;11.597;9.027
1491404096;13.595;4.562;6.501;11.587;9.021
1491404101;13.640;4.612;6.492;11.609;9.184
1491404106;13.488;4.555;6.484;11.541;8.963
1491404111;13.507;4.559;6.483;11.594;8.982
1491404116;13.645;4.610;6.486;11.664;8.996
1491404121;13.518;4.557;6.499;11.405;9.190
1491404126;13.518;4.560;6.489;11.715;8.996
1491404131;13.644;4.611;6.484;11.690;8.995
1491404136;13.494;4.587;6.489;11.327;9.171
1491404141;13.504;4.559;6.487;11.585;8.995
1491404146;13.517;4.559;6.500;11.653;9.014
1491404151;13.645;4.610;6.492;11.564;9.090
1491404156;13.518;4.560;6.495;11.566;9.152
1491404161;13.517;4.560;6.502;11.570;9.017
1491404167;13.644;4.601;6.509;11.712;8.989
1491404172;13.502;4.548;6.489;11.496;9.174
1491404177;13.517;4.560;6.488;11.727;9.022
1491404182;13.645;4.598;6.507;11.520;9.041
1491404187;13.493;4.611;6.493;11.565;9.181
1491404192;13.518;4.561;6.496;11.607;8.987
1491404197;13.516;4.560;6.504;11.404;9.002
1491404202;13.629;4.604;6.492;11.621;9.022
1491404207;13.517;4.562;6.507;11.579;9.187
1491404212;13.517;4.561;6.489;11.647;9.023
1491404217;13.645;4.612;6.498;11.651;9.006
1491404222;13.502;4.550;6.495;11.400;9.192
1491404227;13.517;4.561;6.496;11.579;9.013
1491404232;13.599;4.556;6.503;11.541;9.025
1491404237;13.642;4.610;6.496;11.690;9.187
1491404242;13.517;4.559;6.492;11.600;9.025
1491404247;13.517;4.561;6.493;11.534;9.020
1491404252;13.645;4.613;6.498;11.711;9.017
1491404257;13.517;4.553;6.485;11.457;9.184
1491404262;13.499;4.554;6.501;11.574;9.019
1491404267;13.641;4.597;6.495;11.626;9.010
1491404272;13.494;4.610;6.497;11.528;9.184
1491404278;13.517;4.561;6.488;11.603;8.981
1491404283;13.516;4.561;6.488;11.515;9.018
1491404288;13.645;4.610;6.495;11.667;9.062
1491404293;13.500;4.553;6.500;11.559;9.158
1491404298;13.514;4.559;6.488;11.504;9.017
1491404303;13.645;4.611;6.485;11.676;9.006
1491404308;13.517;4.552;6.506;11.584;9.197
1491404313;13.517;4.560;6.501;11.672;9.047
1491404318;13.645;4.558;6.502;11.525;9.006
1491404323;13.493;4.608;6.491;11.577;9.180
1491404328;13.514;4.559;6.490;11.618;8.985
1491404333;13.516;4.560;6.499;11.650;9.028
1491404338;13.645;4.610;6.488;11.523;9.002
1491404343;13.517;4.560;6.507;11.545;9.184
1491404348;13.516;4.560;6.501;11.679;8.997
1491404353;13.645;4.609;6.492;11.614;9.019
1491404358;13.479;4.551;6.505;11.527;9.181
1491404363;13.517;4.561;6.504;11.639;9.016
1491404368;13.568;4.559;6.489;11.617;9.030
1491404373;13.645;4.610;6.492;11.590;9.177
1491404378;13.517;4.558;6.497;11.552;9.094
1491404383;13.516;4.559;6.501;11.691;9.040
1491404389;13.629;4.604;6.488;11.642;8.998
1491404394;13.515;4.551;6.501;11.350;9.189
1491404399;13.517;4.558;6.501;11.540;9.027
