1491385630;13.524;4.614;6.506;11.444;8.991
1491385635;13.546;4.564;6.513;11.396;8.781
1491385641;13.544;4.565;6.515;11.583;8.829
1491385646;13.671;4.614;6.504;11.420;8.819
1491385651;13.531;4.559;6.494;11.333;8.994
1491385656;13.548;4.563;6.509;11.558;8.830
1491385661;13.671;4.613;6.505;11.579;8.827
1491385666;13.546;4.553;6.502;11.449;8.998
1491385671;13.545;4.563;6.503;11.335;8.809
1491385676;13.670;4.563;6.500;11.472;8.800
1491385681;13.608;4.607;6.502;11.361;8.990
1491385686;13.543;4.562;6.507;11.536;8.870
1491385691;13.549;4.565;6.499;11.483;8.827
1491385696;13.670;4.614;6.508;11.621;8.825
1491385701;13.535;4.554;6.499;11.385;9.011
1491385706;13.546;4.562;6.501;11.522;8.813
1491385711;13.604;4.558;6.504;11.388;8.788
1491385716;13.668;4.611;6.498;11.645;8.844
1491385721;13.546;4.563;6.504;11.425;8.999
1491385726;13.545;4.564;6.507;11.659;8.816
1491385731;13.660;4.609;6.497;11.654;8.809
1491385736;13.543;4.552;6.512;11.415;8.994
1491385741;13.528;4.553;6.514;11.579;8.804
1491385746;13.668;4.559;6.501;11.455;8.828
1491385751;13.522;4.612;6.499;11.333;9.007
1491385757;13.546;4.563;6.501;11.565;8.800
1491385762;13.549;4.563;6.486;11.604;8.831
1491385767;13.670;4.611;6.500;11.738;8.800
1491385772;13.546;4.557;6.505;11.477;8.964
1491385777;13.542;4.560;6.504;11.657;8.809
1491385782;13.670;4.612;6.502;11.579;8.827
1491385787;13.545;4.553;6.498;11.223;9.007
1491385792;13.545;4.562;6.509;11.427;8.816
1491385797;13.670;4.560;6.496;11.649;8.824
1491385802;13.522;4.611;6.500;11.583;8.965
1491385807;13.543;4.561;6.513;11.541;8.765
1491385812;13.545;4.563;6.503;11.532;8.827
1491385817;13.670;4.612;6.501;11.498;8.812
1491385822;13.546;4.557;6.514;11.216;8.999
1491385827;13.545;4.561;6.493;11.578;8.824
1491385832;13.670;4.604;6.504;11.584;8.811
1491385837;13.507;4.606;6.498;11.518;8.990
1491385842;13.545;4.561;6.505;11.399;8.788
1491385847;13.544;4.560;6.494;11.499;8.837
1491385852;13.670;4.611;6.508;11.443;8.803
1491385857;13.545;4.560;6.502;11.154;9.004
1491385862;13.545;4.561;6.509;11.469;8.835
1491385867;13.654;4.601;6.511;11.518;8.803
1491385872;13.520;4.602;6.498;11.384;9.005
1491385878;13.536;4.555;6.511;11.527;8.782
1491385883;13.538;4.558;6.501;11.629;8.832
1491385888;13.670;4.611;6.507;11.580;8.800
1491385893;13.546;4.562;6.502;11.494;8.997
1491385898;13.524;4.554;6.507;11.495;8.817
1491385903;13.667;4.610;6.492;11.420;8.775
1491385908;13.531;4.538;6.507;11.401;8.973
1491385913;13.543;4.558;6.508;11.495;8.825
1491385918;13.670;4.556;6.507;11.589;8.817
1491385923;13.522;4.611;6.500;11.483;8.998
1491385928;13.546;4.560;6.504;11.515;8.805
1491385933;13.544;4.558;6.497;11.582;8.828
1491385938;13.655;4.602;6.514;11.317;8.799
1491385943;13.542;4.559;6.510;11.227;9.006
1491385948;13.545;4.559;6.515;11.597;8.791
1491385953;13.670;4.609;6.502;11.530;8.813
1491385958;13.523;4.580;6.507;11.341;9.014
1491385963;13.546;4.559;6.514;11.539;8.788
1491385968;13.523;4.550;6.522;11.439;8.796
1491385973;13.667;4.608;6.506;11.562;8.807
1491385978;13.546;4.549;6.506;11.240;8.993
1491385983;13.542;4.559;6.505;11.331;8.839
1491385988;13.670;4.609;6.493;11.531;8.810
1491385993;13.542;4.549;6.497;11.456;8.992
1491385999;13.545;4.555;6.521;11.403;8.798
1491386004;13.667;4.558;6.499;11.418;8.796
1491386009;13.645;4.610;6.500;11.556;9.008
1491386014;13.545;4.560;6.496;11.549;8.790
1491386019;13.544;4.559;6.512;11.554;8.824
1491386024;13.670;4.611;6.506;11.637;8.823
1491386029;13.545;4.557;6.495;11.215;8.976
1491386034;13.541;4.561;6.496;11.505;8.814
1491386039;13.670;4.604;6.509;11.570;8.822
1491386044;13.522;4.597;6.506;11.434;9.013
1491386049;13.545;4.560;6.507;11.367;8.795
1491386054;13.535;4.561;6.511;11.552;8.812
1491386059;13.670;4.612;6.501;11.444;8.854
1491386064;13.530;4.557;6.502;11.401;8.917
1491386069;13.548;4.563;6.504;11.560;8.843
1491386074;13.670;4.611;6.511;11.580;8.820
1491386079;13.522;4.580;6.499;11.655;8.990
1491386084;13.545;4.561;6.509;11.595;8.786
1491386089;13.538;4.562;6.502;11.336;8.816
1491386094;13.653;4.608;6.503;11.621;8.948
1491386099;13.542;4.562;6.501;11.515;9.007
1491386104;13.544;4.563;6.514;11.326;8.828
1491386109;13.669;4.613;6.501;11.526;8.804
1491386115;13.539;4.554;6.506;11.418;9.001
1491386120;13.545;4.564;6.510;11.438;8.813
1491386125;13.655;4.558;6.503;11.648;8.799
1491386130;13.623;4.611;6.503;11.394;9.007
1491386135;13.544;4.563;6.511;11.480;8.779
1491386140;13.548;4.566;6.517;11.291;8.832
1491386145;13.670;4.615;6.498;11.644;8.804
1491386150;13.545;4.554;6.510;11.291;8.991
1491386155;13.523;4.555;6.499;11.466;8.793
1491386160;13.666;4.560;6.507;11.545;8.832
1491386165;13.521;4.615;6.500;11.265;8.989
1491386170;13.545;4.564;6.500;11.417;8.783
1491386175;13.544;4.564;6.488;11.624;8.815
1491386180;13.670;4.613;6.500;11.515;8.800
1491386185;13.544;4.559;6.521;11.353;8.978
1491386190;13.541;4.564;6.492;11.485;8.834
1491386195;13.670;4.614;6.508;11.570;8.828
1491386200;13.522;4.580;6.503;11.350;8.992
1491386205;13.545;4.562;6.494;11.556;8.816
1491386210;13.539;4.563;6.513;11.280;8.796
1491386215;13.670;4.615;6.494;11.350;8.826
1491386220;13.542;4.561;6.491;11.428;8.994
1491386225;13.545;4.563;6.507;11.462;8.819
1491386231;13.670;4.614;6.498;11.560;8.805
1491386236;13.522;4.554;6.495;11.337;8.980
1491386241;13.545;4.564;6.487;11.551;8.816
1491386246;13.646;4.565;6.485;11.595;8.811
1491386251;13.656;4.608;6.502;11.404;8.813
1491386256;13.544;4.563;6.497;11.494;8.989
1491386261;13.544;4.564;6.508;11.643;8.810
1491386266;13.670;4.614;6.501;11.505;8.821
1491386271;13.545;4.554;6.498;11.111;8.997
1491386276;13.545;4.565;6.511;11.604;8.826
1491386281;13.653;4.548;6.501;11.544;8.806
1491386286;13.535;4.613;6.496;11.442;8.998
1491386291;13.544;4.566;6.497;11.428;8.790
1491386296;13.544;4.565;6.499;11.555;8.822
1491386301;13.670;4.615;6.493;11.570;8.804
1491386306;13.545;4.565;6.497;11.252;8.995
1491386311;13.525;4.557;6.497;11.693;8.789
1491386316;13.666;4.615;6.492;11.320;8.802
1491386321;13.522;4.589;6.497;11.501;8.980
1491386326;13.545;4.566;6.488;11.659;8.792
1491386331;13.540;4.567;6.487;11.624;8.821
1491386336;13.670;4.616;6.496;11.706;8.798
1491386341;13.543;4.561;6.500;11.585;8.985
1491386347;13.541;4.567;6.490;11.495;8.823
1491386352;13.669;4.617;6.504;11.512;8.830
1491386357;13.544;4.557;6.493;11.345;9.003
1491386362;13.544;4.569;6.492;11.504;8.809
1491386367;13.669;4.565;6.483;11.614;8.822
1491386372;13.530;4.618;6.493;11.473;8.972
1491386377;13.542;4.567;6.491;11.536;8.771
1491386382;13.543;4.567;6.487;11.563;8.835
1491386387;13.670;4.619;6.496;11.394;8.800
1491386392;13.544;4.568;6.497;11.341;8.994
1491386397;13.544;4.569;6.491;11.477;8.805
1491386402;13.669;4.619;6.492;11.386;8.796
