1491432428;13.543;4.572;6.484;11.303;10.799
1491432433;13.555;4.579;6.481;10.966;10.645
1491432439;13.681;4.631;6.485;11.089;10.637
1491432444;13.536;4.614;6.479;11.258;10.817
1491432449;13.560;4.578;6.484;11.663;10.610
1491432454;13.534;4.569;6.481;11.271;10.642
1491432459;13.678;4.629;6.477;11.353;10.816
1491432464;13.558;4.580;6.480;11.612;10.794
1491432469;13.557;4.581;6.478;11.288;10.644
1491432474;13.681;4.630;6.479;11.584;10.651
1491432479;13.536;4.577;6.468;11.368;10.759
1491432484;13.550;4.579;6.492;11.507;10.623
1491432489;13.678;4.600;6.485;11.474;10.643
1491432494;13.535;4.630;6.467;11.644;10.813
1491432499;13.560;4.583;6.469;11.029;10.651
1491432504;13.562;4.583;6.475;11.424;10.651
1491432509;13.681;4.632;6.481;11.506;10.659
1491432514;13.542;4.577;6.479;11.376;10.763
1491432519;13.554;4.581;6.466;11.211;10.639
1491432524;13.681;4.631;6.474;11.331;10.650
1491432529;13.541;4.573;6.474;11.382;10.819
1491432534;13.558;4.582;6.478;11.627;10.648
1491432539;13.568;4.581;6.471;11.453;10.653
1491432544;13.665;4.627;6.479;11.352;10.713
1491432550;13.551;4.582;6.481;11.526;10.808
1491432555;13.561;4.584;6.476;11.540;10.640
1491432560;13.681;4.632;6.469;11.586;10.649
1491432565;13.558;4.573;6.474;11.012;10.815
1491432570;13.557;4.584;6.466;11.407;10.652
1491432575;13.663;4.576;6.469;11.360;10.626
1491432580;13.659;4.632;6.474;11.417;10.812
1491432585;13.559;4.583;6.478;11.592;10.701
1491432590;13.557;4.583;6.485;11.306;10.639
1491432595;13.681;4.634;6.473;11.616;10.639
1491432600;13.558;4.574;6.467;11.226;10.813
1491432605;13.544;4.573;6.479;11.538;10.620
1491432610;13.665;4.578;6.463;11.121;10.650
1491432615;13.568;4.634;6.471;11.275;10.816
1491432620;13.558;4.584;6.467;11.037;10.650
1491432625;13.557;4.583;6.484;11.549;10.646
1491432630;13.681;4.635;6.472;11.518;10.642
1491432635;13.558;4.580;6.472;11.174;10.786
1491432640;13.543;4.579;6.466;11.198;10.639
1491432645;13.682;4.608;6.484;11.421;10.638
1491432650;13.535;4.635;6.478;11.396;10.826
1491432655;13.558;4.584;6.470;11.063;10.625
1491432661;13.562;4.586;6.479;11.069;10.641
1491432666;13.682;4.634;6.472;11.510;10.657
1491432671;13.542;4.578;6.476;11.272;10.811
1491432676;13.557;4.584;6.482;11.437;10.648
1491432681;13.682;4.634;6.472;11.126;10.640
1491432686;13.547;4.575;6.472;11.469;10.811
1491432691;13.557;4.583;6.478;11.464;10.648
1491432696;13.601;4.583;6.470;11.435;10.644
1491432701;13.666;4.628;6.480;11.356;10.807
1491432706;13.558;4.584;6.464;11.088;10.720
1491432711;13.558;4.583;6.470;11.549;10.648
1491432716;13.682;4.633;6.474;11.383;10.644
1491432721;13.536;4.575;6.478;11.522;10.816
1491432726;13.557;4.582;6.466;11.341;10.642
1491432731;13.666;4.626;6.472;11.233;10.650
1491432736;13.533;4.604;6.477;11.481;10.810
1491432741;13.558;4.581;6.479;11.209;10.638
1491432746;13.549;4.581;6.490;11.063;10.641
1491432751;13.682;4.631;6.471;11.554;10.677
1491432756;13.558;4.582;6.476;11.294;10.815
1491432761;13.534;4.574;6.488;11.484;10.639
1491432766;13.678;4.630;6.481;11.514;10.643
1491432772;13.534;4.566;6.489;11.317;10.794
1491432777;13.555;4.578;6.477;11.592;10.650
1491432782;13.601;4.580;6.488;11.269;10.653
1491432787;13.682;4.631;6.472;11.363;10.723
1491432792;13.554;4.572;6.476;11.011;10.785
1491432797;13.555;4.579;6.491;11.000;10.642
1491432802;13.674;4.621;6.471;11.506;10.634
1491432807;13.528;4.558;6.495;11.373;10.792
1491432812;13.556;4.578;6.468;11.211;10.640
1491432817;13.681;4.579;6.478;11.064;10.638
1491432822;13.661;4.631;6.478;11.439;10.811
1491432827;13.558;4.580;6.487;11.230;10.771
1491432832;13.558;4.578;6.479;11.199;10.633
1491432837;13.679;4.629;6.480;11.549;10.636
1491432842;13.549;4.570;6.483;11.497;10.807
1491432847;13.557;4.581;6.481;11.229;10.640
1491432852;13.682;4.607;6.483;11.211;10.639
1491432857;13.536;4.629;6.472;11.264;10.821
1491432862;13.558;4.578;6.479;11.318;10.613
1491432867;13.549;4.580;6.468;10.962;10.641
1491432872;13.668;4.625;6.479;11.427;10.627
1491432877;13.558;4.581;6.474;11.097;10.813
1491432883;13.561;4.580;6.478;11.018;10.654
1491432888;13.682;4.630;6.481;11.266;10.651
1491432893;13.550;4.571;6.480;11.512;10.808
1491432898;13.542;4.572;6.464;11.436;10.640
1491432903;13.546;4.573;6.476;11.557;10.639
1491432908;13.679;4.631;6.469;11.570;10.633
1491432913;13.559;4.581;6.476;11.600;10.820
1491432918;13.558;4.580;6.470;11.062;10.650
1491432923;13.682;4.629;6.474;11.529;10.638
1491432928;13.525;4.574;6.483;11.284;10.810
1491432933;13.542;4.574;6.478;11.151;10.639
1491432938;13.540;4.578;6.477;11.006;10.639
1491432943;13.682;4.629;6.477;11.546;10.678
1491432948;13.558;4.580;6.474;11.469;10.818
1491432953;13.558;4.581;6.482;11.179;10.647
1491432958;13.666;4.625;6.468;11.339;10.631
1491432963;13.517;4.574;6.491;11.365;10.792
1491432968;13.556;4.579;6.465;11.195;10.637
1491432973;13.682;4.575;6.467;11.341;10.651
1491432978;13.535;4.630;6.477;11.347;10.810
1491432983;13.558;4.580;6.481;11.179;10.637
1491432988;13.533;4.572;6.479;11.568;10.636
1491432994;13.663;4.624;6.480;11.507;10.628
1491432999;13.556;4.579;6.474;11.214;10.813
1491433004;13.558;4.580;6.468;11.595;10.648
1491433009;13.682;4.629;6.483;11.228;10.635
1491433014;13.536;4.597;6.474;11.597;10.806
1491433019;13.558;4.577;6.483;11.361;10.608
1491433024;13.541;4.571;6.482;11.498;10.624
1491433029;13.679;4.630;6.474;11.281;10.642
1491433034;13.559;4.580;6.475;11.641;10.808
1491433039;13.558;4.580;6.476;11.151;10.646
1491433044;13.682;4.631;6.484;11.621;10.649
1491433049;13.541;4.577;6.481;11.449;10.752
1491433054;13.555;4.576;6.480;11.305;10.626
1491433059;13.546;4.577;6.481;11.465;10.635
1491433064;13.682;4.629;6.484;11.408;10.674
1491433069;13.559;4.579;6.473;11.193;10.795
1491433074;13.558;4.580;6.469;11.112;10.651
1491433079;13.682;4.630;6.477;11.517;10.638
1491433084;13.541;4.562;6.483;11.208;10.783
1491433089;13.556;4.576;6.466;11.344;10.646
1491433094;13.674;4.578;6.491;11.173;10.648
1491433099;13.682;4.628;6.484;11.488;10.810
1491433105;13.559;4.576;6.487;11.601;10.710
1491433110;13.558;4.577;6.472;11.565;10.642
1491433115;13.668;4.623;6.480;11.659;10.630
1491433120;13.556;4.566;6.492;11.214;10.799
1491433125;13.558;4.576;6.475;11.526;10.651
1491433130;13.682;4.571;6.471;11.543;10.637
1491433135;13.560;4.626;6.471;11.604;10.809
1491433140;13.559;4.576;6.468;11.379;10.636
1491433145;13.543;4.568;6.485;11.319;10.628
1491433150;13.679;4.624;6.476;11.045;10.645
1491433155;13.559;4.568;6.478;11.361;10.813
1491433160;13.559;4.574;6.486;11.151;10.647
1491433165;13.683;4.572;6.486;11.376;10.637
1491433170;13.536;4.625;6.480;11.305;10.807
1491433175;13.547;4.565;6.482;11.282;10.625
1491433180;13.555;4.573;6.469;11.241;10.635
1491433185;13.682;4.625;6.474;11.279;10.642
1491433190;13.559;4.574;6.483;11.200;10.811
1491433195;13.559;4.574;6.489;11.411;10.647
1491433200;13.683;4.625;6.469;11.503;10.639
