1491392828;13.662;4.615;6.495;11.739;8.825
1491392833;13.518;4.560;6.500;11.582;8.974
1491392838;13.536;4.566;6.501;11.491;8.828
1491392843;13.662;4.585;6.502;11.574;8.820
1491392848;13.513;4.616;6.502;11.519;9.009
1491392853;13.536;4.566;6.492;11.492;8.787
1491392858;13.535;4.567;6.484;11.544;8.838
1491392863;13.637;4.608;6.493;11.677;8.798
1491392868;13.534;4.565;6.509;11.533;9.009
1491392873;13.536;4.566;6.502;11.531;8.849
1491392879;13.662;4.617;6.491;11.437;8.818
1491392884;13.514;4.580;6.500;11.508;9.008
1491392889;13.536;4.565;6.491;11.627;8.794
1491392894;13.561;4.567;6.499;11.499;8.798
1491392899;13.659;4.614;6.498;11.572;9.005
1491392904;13.536;4.566;6.491;11.543;8.913
1491392909;13.536;4.566;6.483;11.511;8.829
1491392914;13.662;4.615;6.491;11.658;8.841
1491392919;13.536;4.556;6.494;11.220;8.997
1491392924;13.536;4.566;6.495;11.547;8.801
1491392929;13.646;4.559;6.485;11.577;8.844
1491392934;13.512;4.615;6.493;11.295;8.996
1491392939;13.536;4.566;6.508;11.619;8.793
1491392944;13.540;4.567;6.489;11.554;8.843
1491392949;13.662;4.615;6.500;11.562;8.813
1491392954;13.536;4.556;6.508;11.618;9.007
1491392959;13.521;4.560;6.503;11.518;8.830
1491392964;13.659;4.568;6.485;11.538;8.800
1491392969;13.513;4.616;6.500;11.508;8.997
1491392974;13.536;4.566;6.491;11.595;8.798
1491392979;13.535;4.567;6.493;11.436;8.829
1491392985;13.662;4.616;6.494;11.607;8.821
1491392990;13.523;4.556;6.494;11.616;9.009
1491392995;13.533;4.566;6.488;11.511;8.810
1491393000;13.662;4.576;6.488;11.519;8.815
1491393005;13.513;4.616;6.501;11.321;9.023
1491393010;13.536;4.568;6.511;11.485;8.789
1491393015;13.535;4.568;6.497;11.702;8.839
1491393020;13.646;4.612;6.501;11.540;8.815
1491393025;13.534;4.565;6.517;11.172;9.000
1491393030;13.535;4.568;6.505;11.713;8.816
1491393035;13.662;4.617;6.495;11.482;8.820
1491393040;13.514;4.604;6.491;11.551;9.018
1491393045;13.536;4.569;6.499;11.606;8.809
1491393050;13.504;4.562;6.513;11.398;8.810
1491393055;13.659;4.618;6.492;11.513;8.808
1491393060;13.536;4.568;6.499;11.581;9.007
1491393065;13.535;4.567;6.509;11.597;8.847
1491393070;13.662;4.618;6.489;11.585;8.823
1491393075;13.526;4.559;6.505;11.204;9.002
1491393080;13.536;4.566;6.505;11.458;8.798
1491393085;13.621;4.571;6.489;11.513;8.809
1491393091;13.636;4.612;6.497;11.319;8.980
1491393096;13.534;4.567;6.504;11.609;8.910
1491393101;13.538;4.569;6.496;11.510;8.835
1491393106;13.662;4.618;6.504;11.526;8.817
1491393111;13.520;4.559;6.492;11.370;8.957
1491393116;13.531;4.567;6.502;11.545;8.823
1491393121;13.599;4.567;6.497;11.417;8.789
1491393126;13.651;4.614;6.498;11.416;8.986
1491393131;13.533;4.567;6.492;11.500;8.815
1491393136;13.535;4.566;6.516;11.572;8.836
1491393141;13.662;4.618;6.512;11.529;8.827
1491393146;13.536;4.562;6.506;11.177;9.020
1491393151;13.536;4.566;6.496;11.579;8.821
1491393156;13.645;4.577;6.496;11.556;8.811
1491393161;13.510;4.617;6.500;11.300;9.009
1491393166;13.536;4.567;6.486;11.519;8.781
1491393171;13.534;4.567;6.503;11.511;8.833
1491393176;13.662;4.618;6.492;11.480;8.829
1491393181;13.536;4.566;6.482;11.540;9.011
1491393186;13.520;4.561;6.496;11.543;8.798
1491393191;13.659;4.617;6.495;11.544;8.834
1491393197;13.529;4.557;6.491;11.555;8.995
1491393202;13.536;4.567;6.501;11.584;8.829
1491393207;13.619;4.569;6.497;11.542;8.837
1491393212;13.661;4.616;6.492;11.634;8.906
1491393217;13.520;4.562;6.504;11.582;8.976
1491393222;13.533;4.567;6.496;11.613;8.808
1491393227;13.662;4.617;6.485;11.546;8.817
1491393232;13.522;4.556;6.494;11.454;9.016
1491393237;13.536;4.567;6.489;11.540;8.805
1491393242;13.578;4.566;6.505;11.637;8.838
1491393247;13.641;4.610;6.498;11.489;8.991
1491393252;13.534;4.566;6.504;11.361;8.872
1491393257;13.536;4.566;6.489;11.572;8.817
1491393262;13.662;4.616;6.494;11.641;8.811
1491393267;13.536;4.558;6.501;11.507;9.016
1491393272;13.536;4.566;6.504;11.481;8.830
1491393277;13.657;4.552;6.493;11.564;8.806
1491393282;13.510;4.616;6.494;11.437;8.994
1491393287;13.536;4.566;6.508;11.612;8.810
1491393292;13.535;4.566;6.499;11.500;8.841
1491393297;13.662;4.616;6.497;11.357;8.812
1491393302;13.536;4.566;6.489;11.385;9.011
1491393308;13.538;4.567;6.500;11.128;8.802
1491393313;13.659;4.568;6.494;11.555;8.827
1491393318;13.621;4.617;6.502;11.346;9.000
1491393323;13.536;4.565;6.488;11.502;8.858
1491393328;13.535;4.567;6.495;11.556;8.837
1491393333;13.661;4.617;6.495;11.459;8.825
1491393338;13.536;4.562;6.485;11.264;8.973
1491393343;13.522;4.565;6.503;11.637;8.821
1491393348;13.662;4.617;6.492;11.521;8.841
1491393353;13.516;4.556;6.498;11.628;9.006
1491393358;13.536;4.567;6.510;11.591;8.816
1491393363;13.572;4.566;6.512;11.558;8.833
1491393368;13.661;4.616;6.497;11.539;9.006
1491393373;13.523;4.562;6.502;11.598;8.879
1491393378;13.532;4.567;6.499;11.594;8.851
1491393383;13.662;4.617;6.495;11.572;8.838
1491393388;13.536;4.559;6.513;11.337;9.009
1491393393;13.536;4.566;6.504;11.584;8.824
1491393398;13.662;4.588;6.500;11.659;8.822
1491393403;13.496;4.610;6.510;11.404;9.013
1491393408;13.533;4.565;6.495;11.444;8.794
1491393413;13.534;4.566;6.492;11.581;8.846
1491393419;13.662;4.617;6.498;11.577;8.928
1491393424;13.536;4.565;6.493;11.543;9.000
1491393429;13.535;4.567;6.498;11.595;8.812
1491393434;13.643;4.608;6.503;11.503;8.798
1491393439;13.533;4.556;6.505;11.151;9.026
1491393444;13.537;4.566;6.492;11.545;8.804
1491393449;13.653;4.565;6.489;11.498;8.840
1491393454;13.605;4.617;6.493;11.585;9.010
1491393459;13.536;4.566;6.507;11.555;8.791
1491393464;13.519;4.555;6.497;11.539;8.805
1491393469;13.659;4.616;6.502;11.645;8.810
1491393474;13.536;4.557;6.500;11.234;9.024
1491393479;13.536;4.566;6.508;11.514;8.845
1491393484;13.662;4.566;6.491;11.541;8.838
1491393489;13.662;4.617;6.496;11.390;9.021
1491393494;13.536;4.564;6.508;11.505;8.815
1491393499;13.533;4.564;6.493;11.590;8.818
1491393504;13.662;4.617;6.498;11.606;8.823
1491393509;13.536;4.560;6.490;11.369;9.021
1491393514;13.535;4.567;6.498;11.516;8.847
1491393519;13.662;4.593;6.490;11.540;8.826
1491393524;13.513;4.616;6.495;11.426;8.943
1491393530;13.523;4.566;6.491;11.620;8.802
1491393535;13.534;4.566;6.490;11.516;8.839
1491393540;13.662;4.617;6.498;11.536;8.901
1491393545;13.536;4.566;6.510;11.586;9.013
1491393550;13.535;4.566;6.507;11.509;8.838
1491393555;13.662;4.617;6.500;11.566;8.832
1491393560;13.523;4.549;6.495;11.458;9.002
1491393565;13.535;4.565;6.495;11.509;8.811
1491393570;13.662;4.588;6.495;11.604;8.838
1491393575;13.513;4.617;6.496;11.498;9.016
1491393580;13.536;4.567;6.508;11.404;8.785
1491393585;13.534;4.566;6.497;11.588;8.821
1491393590;13.645;4.611;6.489;11.491;8.819
1491393595;13.534;4.565;6.488;11.296;9.005
1491393600;13.535;4.566;6.489;11.496;8.825
