1491364027;13.555;4.561;6.484;11.380;8.829
1491364032;13.667;4.607;6.493;11.583;8.793
1491364037;13.554;4.553;6.492;11.396;8.996
1491364042;13.556;4.559;6.488;11.452;8.830
1491364047;13.651;4.580;6.505;11.452;8.801
1491364052;13.531;4.610;6.499;11.285;9.003
1491364057;13.557;4.560;6.509;11.551;8.783
1491364062;13.545;4.545;6.498;11.539;8.807
1491364067;13.677;4.610;6.496;11.408;8.825
1491364072;13.557;4.558;6.494;11.439;8.993
1491364077;13.556;4.561;6.495;11.246;8.790
1491364082;13.677;4.568;6.503;11.275;8.809
1491364087;13.534;4.612;6.499;11.370;8.987
1491364092;13.556;4.559;6.500;11.057;8.768
1491364097;13.557;4.563;6.506;11.426;8.814
1491364103;13.680;4.614;6.496;11.382;8.827
1491364108;13.557;4.561;6.496;11.407;8.990
1491364113;13.543;4.558;6.481;11.024;8.812
1491364118;13.676;4.597;6.503;11.640;8.800
1491364123;13.535;4.613;6.496;11.253;8.969
1491364128;13.543;4.560;6.493;11.591;8.783
1491364133;13.555;4.563;6.520;11.558;8.832
1491364138;13.681;4.613;6.496;11.452;8.844
1491364143;13.541;4.557;6.505;11.237;8.995
1491364148;13.554;4.563;6.495;11.470;8.810
1491364153;13.680;4.614;6.498;10.998;8.813
1491364158;13.542;4.550;6.505;11.255;8.996
1491364163;13.554;4.563;6.492;11.640;8.815
1491364168;13.680;4.563;6.487;11.053;8.825
1491364173;13.631;4.607;6.494;11.201;8.976
1491364178;13.555;4.563;6.484;11.352;8.861
1491364183;13.559;4.567;6.506;11.561;8.800
1491364188;13.672;4.609;6.499;11.486;8.816
1491364193;13.532;4.556;6.484;11.070;9.003
1491364198;13.556;4.563;6.497;11.389;8.809
1491364203;13.680;4.569;6.493;11.253;8.783
1491364208;13.531;4.613;6.496;11.465;9.001
1491364213;13.557;4.565;6.497;11.431;8.805
1491364219;13.543;4.546;6.493;11.468;8.801
1491364224;13.644;4.609;6.507;11.050;8.807
1491364229;13.554;4.558;6.505;11.601;9.005
1491364234;13.559;4.565;6.493;11.415;8.804
1491364239;13.664;4.591;6.500;11.398;8.754
1491364244;13.527;4.613;6.496;11.422;8.997
1491364249;13.557;4.564;6.508;11.687;8.809
1491364254;13.555;4.563;6.492;11.429;8.793
1491364259;13.667;4.611;6.496;11.530;8.792
1491364264;13.558;4.553;6.493;11.387;8.995
1491364269;13.556;4.563;6.496;11.341;8.801
1491364274;13.667;4.610;6.494;11.538;8.806
1491364279;13.557;4.554;6.492;11.262;9.006
1491364284;13.557;4.562;6.499;11.575;8.817
1491364289;13.669;4.557;6.494;11.598;8.833
1491364294;13.645;4.614;6.490;11.535;8.994
1491364299;13.557;4.563;6.488;11.029;8.870
1491364304;13.546;4.558;6.492;11.365;8.810
1491364309;13.678;4.612;6.493;11.634;8.830
1491364314;13.557;4.554;6.495;11.269;9.002
1491364319;13.541;4.558;6.498;11.497;8.814
1491364324;13.678;4.596;6.490;11.403;8.801
1491364329;13.534;4.611;6.494;11.323;9.003
1491364335;13.523;4.557;6.497;11.238;8.761
1491364340;13.553;4.562;6.499;11.259;8.834
1491364345;13.681;4.614;6.498;11.563;8.834
1491364350;13.537;4.558;6.512;11.096;8.990
1491364355;13.554;4.562;6.485;11.281;8.828
1491364360;13.681;4.613;6.499;11.298;8.810
1491364365;13.535;4.591;6.510;11.323;8.996
1491364370;13.554;4.562;6.487;11.353;8.809
1491364375;13.546;4.562;6.495;11.445;8.812
1491364380;13.679;4.609;6.518;11.472;8.850
1491364385;13.554;4.562;6.488;11.539;8.991
1491364390;13.556;4.564;6.491;11.216;8.844
1491364395;13.681;4.614;6.496;11.089;8.810
1491364400;13.544;4.552;6.490;11.105;9.005
1491364405;13.559;4.563;6.501;11.198;8.785
1491364410;13.681;4.563;6.483;11.412;8.798
1491364415;13.606;4.614;6.499;11.309;9.005
1491364420;13.557;4.565;6.505;11.515;8.910
1491364425;13.556;4.564;6.491;11.427;8.837
1491364430;13.670;4.609;6.497;11.449;8.805
1491364435;13.555;4.555;6.502;11.131;8.997
1491364440;13.557;4.564;6.481;11.457;8.819
1491364446;13.668;4.583;6.497;11.109;8.806
1491364451;13.532;4.612;6.493;11.424;9.008
1491364456;13.557;4.563;6.505;11.247;8.794
1491364461;13.542;4.557;6.501;11.480;8.808
1491364466;13.678;4.612;6.492;11.627;8.822
1491364471;13.557;4.559;6.504;11.492;8.995
1491364476;13.544;4.558;6.493;11.390;8.815
1491364481;13.678;4.580;6.496;11.449;8.812
1491364486;13.534;4.613;6.495;11.461;9.002
1491364491;13.544;4.557;6.495;11.364;8.757
1491364496;13.554;4.563;6.487;11.222;8.798
1491364501;13.681;4.616;6.493;11.392;8.806
1491364506;13.531;4.558;6.506;11.326;8.981
1491364511;13.554;4.564;6.488;11.091;8.813
1491364516;13.680;4.614;6.491;11.425;8.828
1491364521;13.551;4.563;6.502;11.284;8.987
1491364526;13.554;4.564;6.505;11.371;8.806
1491364531;13.575;4.564;6.499;11.602;8.802
1491364536;13.677;4.608;6.555;11.347;8.836
1491364541;13.554;4.561;6.502;11.429;8.954
1491364546;13.557;4.564;6.505;11.260;8.806
1491364551;13.681;4.613;6.496;11.538;8.808
1491364556;13.539;4.548;6.491;11.235;8.991
1491364562;13.556;4.563;6.503;11.315;8.805
1491364567;13.646;4.563;6.506;11.217;8.802
1491364572;13.671;4.612;6.493;11.483;9.000
1491364577;13.557;4.563;6.497;11.585;8.805
1491364582;13.556;4.563;6.489;11.698;8.838
1491364587;13.667;4.609;6.498;11.602;8.801
1491364592;13.555;4.554;6.501;11.281;8.992
1491364597;13.557;4.565;6.497;11.505;8.804
1491364602;13.668;4.557;6.498;11.164;8.805
1491364607;13.532;4.613;6.498;11.634;8.995
1491364612;13.557;4.564;6.512;11.462;8.803
1491364617;13.549;4.559;6.505;11.366;8.810
1491364622;13.678;4.612;6.496;11.411;8.809
1491364627;13.557;4.562;6.496;11.564;8.987
1491364632;13.541;4.558;6.495;11.528;8.811
1491364637;13.678;4.613;6.500;11.531;8.836
1491364642;13.535;4.572;6.498;11.503;9.005
1491364647;13.557;4.564;6.499;11.185;8.746
1491364652;13.535;4.564;6.503;11.346;8.818
1491364657;13.681;4.613;6.500;11.661;9.008
1491364662;13.547;4.550;6.499;11.218;8.979
1491364667;13.554;4.563;6.502;11.380;8.805
1491364673;13.681;4.614;6.484;11.312;8.822
1491364678;13.552;4.555;6.500;11.386;9.007
1491364683;13.544;4.561;6.495;11.520;8.825
1491364688;13.678;4.563;6.505;11.090;8.827
1491364693;13.647;4.615;6.502;11.489;8.955
1491364698;13.555;4.565;6.502;11.416;8.950
1491364703;13.557;4.566;6.488;11.331;8.817
1491364708;13.682;4.615;6.495;11.631;8.832
1491364713;13.545;4.552;6.494;11.210;8.990
1491364718;13.555;4.565;6.489;11.514;8.798
1491364723;13.681;4.565;6.490;11.489;8.822
1491364728;13.635;4.611;6.493;11.405;8.996
1491364733;13.557;4.566;6.496;11.465;8.828
1491364738;13.556;4.566;6.508;11.334;8.824
1491364743;13.667;4.605;6.509;11.003;8.809
1491364748;13.555;4.557;6.491;11.238;8.989
1491364753;13.558;4.567;6.506;11.714;8.808
1491364758;13.670;4.573;6.495;11.558;8.810
1491364763;13.555;4.616;6.498;11.609;8.996
1491364768;13.557;4.566;6.481;11.424;8.799
1491364773;13.556;4.567;6.489;11.458;8.779
1491364778;13.679;4.616;6.502;11.591;8.805
1491364784;13.558;4.567;6.508;11.541;8.994
1491364789;13.537;4.562;6.502;11.508;8.812
1491364794;13.678;4.616;6.498;11.151;8.830
1491364799;13.540;4.563;6.495;11.191;8.989
