1491382029;13.677;4.592;6.494;11.627;8.840
1491382034;13.553;4.621;6.498;11.469;8.987
1491382039;13.553;4.570;6.498;11.560;8.779
1491382044;13.534;4.563;6.495;11.389;8.793
1491382049;13.675;4.619;6.500;11.331;8.795
1491382054;13.553;4.569;6.513;11.458;8.996
1491382059;13.553;4.568;6.512;11.256;8.823
1491382064;13.677;4.620;6.502;11.165;8.825
1491382069;13.534;4.568;6.499;11.211;9.003
1491382074;13.538;4.557;6.507;11.534;8.799
1491382079;13.562;4.570;6.489;11.356;8.826
1491382084;13.679;4.619;6.495;11.537;9.014
1491382090;13.553;4.568;6.484;11.505;8.927
1491382095;13.552;4.568;6.485;11.562;8.813
1491382100;13.677;4.619;6.497;11.624;8.811
1491382105;13.553;4.558;6.499;11.096;8.972
1491382110;13.550;4.567;6.497;11.323;8.808
1491382115;13.677;4.569;6.487;11.216;8.817
1491382120;13.530;4.618;6.498;11.395;8.989
1491382125;13.553;4.569;6.508;11.079;8.798
1491382130;13.552;4.568;6.498;11.623;8.831
1491382135;13.677;4.617;6.500;11.426;8.792
1491382140;13.538;4.566;6.509;11.579;8.993
1491382145;13.552;4.567;6.493;11.393;8.818
1491382150;13.677;4.606;6.494;11.528;8.835
1491382155;13.531;4.618;6.496;11.353;8.989
1491382160;13.553;4.567;6.492;11.399;8.801
1491382165;13.551;4.567;6.509;11.139;8.808
1491382170;13.664;4.614;6.510;11.401;8.794
1491382175;13.550;4.567;6.507;11.525;8.990
1491382180;13.552;4.567;6.495;11.469;8.826
1491382185;13.677;4.617;6.497;11.518;8.828
1491382190;13.553;4.558;6.495;11.418;9.007
1491382195;13.555;4.568;6.503;11.562;8.778
1491382200;13.661;4.562;6.494;11.427;8.804
1491382206;13.551;4.615;6.492;11.486;9.010
1491382211;13.553;4.567;6.502;11.421;8.772
1491382216;13.551;4.567;6.495;11.453;8.805
1491382221;13.677;4.617;6.495;11.538;8.845
1491382226;13.554;4.557;6.497;11.596;8.994
1491382231;13.542;4.551;6.496;11.271;8.796
1491382236;13.674;4.616;6.497;11.202;8.802
1491382241;13.545;4.558;6.497;11.341;8.989
1491382246;13.553;4.566;6.490;11.369;8.838
1491382251;13.647;4.566;6.505;11.504;8.799
1491382256;13.677;4.616;6.496;11.391;8.990
1491382261;13.553;4.566;6.506;11.326;8.766
1491382266;13.549;4.566;6.503;11.549;8.793
1491382271;13.655;4.598;6.506;11.129;8.799
1491382276;13.550;4.556;6.506;11.274;8.999
1491382281;13.553;4.566;6.506;11.462;8.801
1491382286;13.676;4.563;6.509;11.420;8.809
1491382291;13.564;4.618;6.501;11.476;8.995
1491382296;13.536;4.558;6.515;11.454;8.735
1491382301;13.539;4.560;6.507;11.430;8.792
1491382306;13.674;4.615;6.503;11.178;8.825
1491382311;13.553;4.563;6.489;11.189;8.995
1491382316;13.552;4.567;6.514;11.556;8.812
1491382322;13.677;4.599;6.497;11.463;8.839
1491382327;13.530;4.617;6.503;11.498;9.000
1491382332;13.537;4.560;6.507;11.540;8.769
1491382337;13.554;4.565;6.495;11.332;8.809
1491382342;13.676;4.616;6.500;11.396;8.903
1491382347;13.553;4.566;6.504;11.509;8.934
1491382352;13.555;4.568;6.490;11.343;8.845
1491382357;13.677;4.616;6.501;11.404;8.821
1491382362;13.535;4.548;6.507;11.400;8.942
1491382367;13.548;4.563;6.507;11.361;8.825
1491382372;13.676;4.563;6.500;11.449;8.812
1491382377;13.558;4.617;6.494;11.424;9.011
1491382382;13.553;4.566;6.485;11.592;8.796
1491382387;13.551;4.566;6.509;11.461;8.808
1491382392;13.676;4.615;6.505;11.475;8.790
1491382397;13.539;4.562;6.494;11.366;9.006
1491382402;13.552;4.565;6.489;11.595;8.832
1491382407;13.676;4.615;6.504;11.574;8.821
1491382412;13.531;4.574;6.501;11.420;9.002
1491382417;13.552;4.563;6.490;11.606;8.800
1491382422;13.541;4.564;6.509;11.421;8.822
1491382427;13.663;4.609;6.498;11.435;8.975
1491382432;13.550;4.563;6.491;11.377;8.996
1491382438;13.552;4.564;6.501;11.253;8.799
1491382443;13.676;4.614;6.489;11.555;8.814
1491382448;13.544;4.555;6.494;11.502;9.009
1491382453;13.552;4.564;6.481;11.607;8.821
1491382458;13.623;4.559;6.498;11.468;8.807
1491382463;13.626;4.612;6.497;11.399;8.991
1491382468;13.554;4.564;6.506;11.150;8.812
1491382473;13.551;4.563;6.496;11.410;8.793
1491382478;13.677;4.614;6.498;11.527;8.806
1491382483;13.553;4.559;6.494;11.388;9.008
1491382488;13.545;4.556;6.502;11.569;8.798
1491382493;13.673;4.598;6.490;11.572;8.820
1491382498;13.529;4.613;6.499;11.590;8.994
1491382503;13.552;4.564;6.495;11.048;8.792
1491382508;13.551;4.565;6.487;11.442;8.806
1491382513;13.676;4.616;6.498;11.489;8.921
1491382518;13.553;4.564;6.507;11.428;8.978
1491382523;13.549;4.562;6.504;11.544;8.813
1491382528;13.672;4.615;6.480;11.516;8.806
1491382533;13.553;4.556;6.499;11.366;8.985
1491382538;13.552;4.565;6.510;11.525;8.810
1491382543;13.652;4.563;6.489;11.594;8.822
1491382548;13.676;4.615;6.498;11.565;8.988
1491382554;13.539;4.560;6.496;11.518;8.913
1491382559;13.551;4.564;6.494;11.581;8.806
1491382564;13.676;4.615;6.497;11.548;8.839
1491382569;13.552;4.558;6.510;11.316;8.994
1491382574;13.552;4.566;6.484;11.570;8.809
1491382579;13.676;4.602;6.501;11.557;8.798
1491382584;13.516;4.610;6.492;11.580;8.974
1491382589;13.549;4.565;6.495;11.476;8.802
1491382594;13.550;4.565;6.490;11.494;8.831
1491382599;13.676;4.615;6.496;11.546;8.864
1491382604;13.552;4.565;6.490;11.515;8.991
1491382609;13.551;4.566;6.494;11.642;8.835
1491382614;13.660;4.602;6.503;11.210;8.779
1491382619;13.541;4.554;6.494;11.372;8.993
1491382624;13.552;4.565;6.492;11.404;8.818
1491382629;13.676;4.568;6.509;11.643;8.824
1491382634;13.552;4.615;6.500;11.399;8.990
1491382639;13.551;4.564;6.507;11.255;8.785
1491382644;13.550;4.566;6.500;11.400;8.786
1491382649;13.673;4.614;6.506;11.474;8.831
1491382654;13.552;4.564;6.501;11.627;8.997
1491382659;13.551;4.565;6.504;11.180;8.805
1491382664;13.676;4.615;6.508;11.297;8.811
1491382670;13.530;4.587;6.497;11.429;9.013
1491382675;13.551;4.564;6.493;11.493;8.776
1491382680;13.531;4.557;6.504;11.611;8.817
1491382685;13.673;4.614;6.494;11.572;8.927
1491382690;13.552;4.562;6.494;11.612;9.001
1491382695;13.551;4.563;6.493;11.301;8.830
1491382700;13.676;4.615;6.496;11.205;8.821
1491382705;13.537;4.554;6.498;11.400;9.015
1491382710;13.536;4.556;6.505;11.572;8.797
1491382715;13.584;4.562;6.497;11.564;8.817
1491382720;13.676;4.613;6.497;11.644;9.003
1491382725;13.551;4.563;6.513;11.453;8.953
1491382730;13.551;4.563;6.507;11.179;8.811
1491382735;13.676;4.614;6.501;11.573;8.820
1491382740;13.513;4.548;6.502;11.124;8.976
1491382745;13.548;4.562;6.509;11.639;8.803
1491382750;13.676;4.563;6.487;11.533;8.815
1491382755;13.551;4.608;6.498;11.429;8.990
1491382760;13.551;4.562;6.496;11.634;8.803
1491382765;13.549;4.563;6.486;11.537;8.812
1491382770;13.669;4.605;6.485;11.486;8.775
1491382775;13.549;4.560;6.485;11.171;9.005
1491382780;13.551;4.561;6.502;11.252;8.824
1491382785;13.675;4.612;6.489;11.447;8.803
1491382791;13.600;4.612;6.500;11.507;8.998
1491382796;13.551;4.561;6.511;11.478;8.802
1491382801;13.551;4.561;6.510;11.450;8.763
