1491367628;13.550;4.561;6.504;11.467;8.826
1491367633;13.684;4.615;6.497;11.430;8.809
1491367638;13.562;4.566;6.487;11.419;9.002
1491367643;13.549;4.562;6.499;11.461;8.827
1491367648;13.682;4.616;6.487;11.418;8.840
1491367653;13.555;4.574;6.499;11.468;9.013
1491367658;13.551;4.561;6.495;11.587;8.787
1491367664;13.683;4.564;6.500;11.183;8.812
1491367669;13.690;4.617;6.497;11.511;9.004
1491367674;13.549;4.561;6.500;11.442;8.839
1491367679;13.558;4.565;6.491;11.245;8.830
1491367684;13.685;4.615;6.497;11.405;8.823
1491367689;13.491;4.553;6.503;11.249;9.003
1491367694;13.559;4.565;6.496;11.210;8.808
1491367699;13.685;4.603;6.490;11.282;8.837
1491367704;13.526;4.609;6.501;11.324;8.975
1491367709;13.559;4.564;6.491;11.419;8.790
1491367714;13.561;4.565;6.490;11.475;8.839
1491367719;13.685;4.611;6.545;11.280;8.789
1491367724;13.560;4.566;6.510;11.292;8.992
1491367729;13.561;4.566;6.503;11.362;8.841
1491367734;13.684;4.613;6.518;11.110;8.805
1491367739;13.537;4.609;6.496;11.299;9.000
1491367744;13.562;4.565;6.505;11.689;8.811
1491367749;13.556;4.565;6.499;11.405;8.745
1491367754;13.677;4.614;6.497;11.368;8.956
1491367759;13.562;4.566;6.484;11.285;9.007
1491367764;13.564;4.568;6.485;11.455;8.811
1491367769;13.672;4.613;6.498;11.610;8.837
1491367774;13.562;4.556;6.500;11.427;9.009
1491367780;13.561;4.565;6.491;11.624;8.821
1491367785;13.675;4.559;6.505;11.427;8.827
1491367790;13.642;4.613;6.497;11.553;9.006
1491367795;13.562;4.564;6.505;11.256;8.850
1491367800;13.549;4.560;6.514;11.452;8.825
1491367805;13.683;4.613;6.498;11.648;8.809
1491367810;13.562;4.558;6.498;11.366;9.013
1491367815;13.547;4.557;6.509;11.711;8.809
1491367820;13.682;4.579;6.495;11.246;8.822
1491367825;13.539;4.613;6.496;11.310;9.005
1491367830;13.549;4.558;6.495;11.517;8.793
1491367835;13.545;4.557;6.491;11.143;8.801
1491367840;13.683;4.614;6.498;11.145;8.840
1491367845;13.539;4.550;6.502;11.137;8.995
1491367850;13.528;4.560;6.499;11.629;8.812
1491367855;13.683;4.612;6.497;11.051;8.795
1491367860;13.540;4.614;6.501;11.386;9.000
1491367865;13.555;4.557;6.508;11.514;8.800
1491367870;13.558;4.562;6.492;11.507;8.826
1491367875;13.685;4.612;6.502;11.574;8.825
1491367880;13.564;4.550;6.501;11.224;8.978
1491367885;13.559;4.562;6.502;11.147;8.823
1491367891;13.685;4.614;6.503;11.531;8.832
1491367896;13.554;4.554;6.496;11.270;8.980
1491367901;13.552;4.563;6.508;11.509;8.835
1491367906;13.639;4.565;6.501;11.381;8.827
1491367911;13.685;4.615;6.497;11.157;8.966
1491367916;13.552;4.563;6.497;11.282;9.008
1491367921;13.562;4.563;6.496;11.573;8.842
1491367926;13.685;4.615;6.491;11.622;8.807
1491367931;13.552;4.551;6.490;11.285;8.999
1491367936;13.559;4.566;6.493;11.249;8.813
1491367941;13.685;4.589;6.509;11.601;8.808
1491367946;13.526;4.610;6.491;11.461;8.989
1491367951;13.559;4.566;6.502;11.497;8.794
1491367956;13.561;4.565;6.492;10.982;8.835
1491367961;13.672;4.611;6.496;11.583;8.806
1491367966;13.560;4.565;6.494;11.170;8.998
1491367971;13.561;4.566;6.507;11.536;8.830
1491367976;13.672;4.612;6.512;11.303;8.806
1491367981;13.537;4.594;6.502;11.442;9.011
1491367986;13.562;4.567;6.516;11.053;8.807
1491367991;13.555;4.567;6.502;11.395;8.782
1491367996;13.683;4.615;6.500;11.466;8.835
1491368001;13.562;4.566;6.500;11.480;9.005
1491368007;13.555;4.559;6.499;11.334;8.806
1491368012;13.683;4.614;6.495;11.514;8.827
1491368017;13.553;4.555;6.502;11.362;9.004
1491368022;13.562;4.564;6.496;11.564;8.801
1491368027;13.616;4.559;6.505;11.165;8.800
1491368032;13.683;4.614;6.502;11.267;8.972
1491368037;13.562;4.565;6.506;11.062;8.848
1491368042;13.555;4.564;6.507;11.514;8.834
1491368047;13.686;4.615;6.501;11.470;8.832
1491368052;13.562;4.556;6.510;11.372;8.996
1491368057;13.548;4.561;6.498;11.607;8.801
1491368062;13.683;4.563;6.505;11.434;8.842
1491368067;13.562;4.615;6.499;11.287;9.013
1491368072;13.552;4.559;6.505;11.424;8.775
1491368077;13.560;4.563;6.502;11.593;8.810
1491368082;13.685;4.613;6.502;11.651;8.816
1491368087;13.551;4.545;6.502;11.078;8.996
1491368092;13.560;4.562;6.517;11.415;8.809
1491368097;13.686;4.615;6.508;11.549;8.822
1491368102;13.530;4.587;6.507;11.318;9.000
1491368107;13.559;4.563;6.496;11.476;8.801
1491368112;13.561;4.564;6.492;11.036;8.826
1491368117;13.686;4.612;6.509;11.359;8.793
1491368123;13.560;4.564;6.489;11.354;8.997
1491368128;13.566;4.566;6.510;11.405;8.814
1491368133;13.641;4.609;6.508;11.518;8.810
1491368138;13.559;4.553;6.507;11.297;9.007
1491368143;13.562;4.562;6.497;11.151;8.810
1491368148;13.686;4.562;6.507;11.189;8.827
1491368153;13.670;4.609;6.502;11.224;9.010
1491368158;13.562;4.563;6.517;11.266;8.835
1491368163;13.556;4.559;6.516;11.281;8.794
1491368168;13.683;4.612;6.503;11.627;8.819
1491368173;13.563;4.554;6.513;11.530;9.002
1491368178;13.563;4.562;6.509;11.333;8.810
1491368183;13.675;4.552;6.498;11.596;8.826
1491368188;13.538;4.611;6.501;11.508;9.009
1491368193;13.562;4.563;6.495;11.443;8.740
1491368198;13.550;4.562;6.516;11.372;8.821
1491368203;13.686;4.614;6.508;11.453;8.832
1491368208;13.563;4.561;6.492;11.147;9.011
1491368213;13.547;4.557;6.507;11.485;8.806
1491368218;13.683;4.589;6.509;11.533;8.822
1491368223;13.540;4.613;6.506;11.438;9.010
1491368228;13.552;4.558;6.506;11.477;8.768
1491368233;13.559;4.563;6.499;11.012;8.815
1491368239;13.686;4.614;6.502;11.459;8.809
1491368244;13.561;4.559;6.520;11.135;8.990
1491368249;13.559;4.562;6.514;11.547;8.812
1491368254;13.686;4.614;6.509;11.496;8.833
1491368259;13.525;4.575;6.518;11.267;9.008
1491368264;13.560;4.563;6.500;11.075;8.809
1491368269;13.546;4.564;6.501;11.274;8.810
1491368274;13.686;4.614;6.507;11.337;8.878
1491368279;13.554;4.562;6.507;11.486;8.991
1491368284;13.562;4.564;6.510;11.111;8.807
1491368289;13.670;4.608;6.489;11.232;8.812
1491368294;13.554;4.554;6.506;11.364;9.002
1491368299;13.562;4.564;6.499;11.577;8.833
1491368304;13.686;4.564;6.516;10.999;8.837
1491368309;13.673;4.610;6.497;11.424;8.995
1491368314;13.559;4.564;6.496;11.528;8.954
1491368319;13.562;4.561;6.495;11.372;8.804
1491368324;13.683;4.613;6.500;11.424;8.823
1491368329;13.562;4.555;6.505;11.116;9.009
1491368334;13.565;4.566;6.505;10.980;8.790
1491368339;13.672;4.558;6.506;11.474;8.810
1491368344;13.537;4.614;6.510;11.331;9.004
1491368349;13.562;4.564;6.500;11.542;8.771
1491368355;13.548;4.561;6.494;10.907;8.831
1491368360;13.686;4.613;6.506;11.384;8.809
1491368365;13.563;4.564;6.517;11.180;9.009
1491368370;13.556;4.559;6.507;11.245;8.808
1491368375;13.683;4.613;6.498;11.334;8.824
1491368380;13.541;4.592;6.504;11.404;9.004
1491368385;13.552;4.560;6.504;11.280;8.791
1491368390;13.551;4.564;6.494;10.888;8.825
1491368395;13.686;4.613;6.504;11.380;8.837
1491368400;13.563;4.565;6.519;11.630;8.955
