1491371230;13.569;4.572;6.508;10.987;8.809
1491371235;13.668;4.616;6.504;11.059;8.800
1491371240;13.543;4.567;6.500;11.279;8.990
1491371245;13.565;4.571;6.504;11.380;8.801
1491371250;13.552;4.565;6.509;11.449;8.798
1491371255;13.686;4.620;6.499;11.258;8.984
1491371260;13.566;4.572;6.505;11.226;8.882
1491371266;13.561;4.566;6.519;11.390;8.790
1491371271;13.686;4.621;6.499;11.582;8.801
1491371276;13.566;4.563;6.510;11.604;8.994
1491371281;13.562;4.565;6.527;11.037;8.780
1491371286;13.686;4.565;6.495;11.386;8.800
1491371291;13.543;4.620;6.502;11.505;8.996
1491371296;13.566;4.571;6.510;11.541;8.734
1491371301;13.558;4.570;6.512;11.628;8.799
1491371306;13.688;4.622;6.502;11.417;8.823
1491371311;13.566;4.571;6.508;11.049;8.978
1491371316;13.555;4.572;6.492;11.451;8.817
1491371321;13.688;4.623;6.514;11.153;8.803
1491371326;13.544;4.601;6.496;11.265;8.998
1491371331;13.555;4.566;6.498;11.119;8.790
1491371336;13.549;4.570;6.506;11.140;8.830
1491371341;13.688;4.621;6.497;11.402;8.948
1491371346;13.554;4.555;6.497;11.537;8.967
1491371351;13.562;4.568;6.509;11.559;8.818
1491371356;13.688;4.620;6.504;10.883;8.801
1491371361;13.542;4.556;6.497;11.237;8.962
1491371366;13.563;4.569;6.512;11.345;8.822
1491371371;13.610;4.571;6.492;10.993;8.800
1491371376;13.675;4.615;6.514;11.464;8.983
1491371382;13.563;4.568;6.481;11.182;8.993
1491371387;13.565;4.561;6.499;11.384;8.803
1491371392;13.675;4.614;6.494;11.688;8.806
1491371397;13.563;4.558;6.497;11.383;8.997
1491371402;13.565;4.568;6.507;11.554;8.798
1491371407;13.676;4.548;6.500;11.361;8.794
1491371412;13.540;4.617;6.506;11.508;8.992
1491371417;13.566;4.568;6.487;11.455;8.781
1491371422;13.564;4.566;6.506;11.370;8.798
1491371427;13.686;4.616;6.513;11.605;8.810
1491371432;13.566;4.566;6.509;11.265;8.991
1491371437;13.565;4.566;6.517;11.407;8.759
1491371442;13.682;4.594;6.524;11.398;8.781
1491371447;13.549;4.595;6.501;11.392;8.965
1491371452;13.566;4.566;6.506;11.186;8.777
1491371457;13.547;4.557;6.524;11.516;8.772
1491371462;13.676;4.612;6.495;11.434;8.997
1491371467;13.563;4.566;6.488;11.548;8.978
1491371472;13.565;4.566;6.513;10.953;8.811
1491371477;13.688;4.614;6.493;11.353;8.796
1491371482;13.563;4.556;6.513;11.412;9.001
1491371487;13.566;4.565;6.501;11.021;8.803
1491371492;13.665;4.558;6.497;11.550;8.796
1491371498;13.686;4.613;6.494;11.513;8.997
1491371503;13.566;4.564;6.481;11.479;8.942
1491371508;13.565;4.565;6.509;10.893;8.816
1491371513;13.677;4.610;6.496;11.533;8.806
1491371518;13.563;4.555;6.496;11.277;9.005
1491371523;13.553;4.556;6.502;11.561;8.808
1491371528;13.686;4.560;6.485;11.443;8.805
1491371533;13.569;4.615;6.496;11.562;9.007
1491371538;13.566;4.564;6.509;11.240;8.809
1491371543;13.549;4.557;6.497;11.357;8.790
1491371548;13.686;4.614;6.494;11.490;8.835
1491371553;13.545;4.554;6.494;11.156;8.967
1491371558;13.563;4.562;6.494;11.283;8.830
1491371563;13.688;4.585;6.481;11.165;8.819
1491371568;13.543;4.613;6.506;11.476;9.003
1491371573;13.550;4.556;6.493;11.102;8.772
1491371578;13.562;4.562;6.505;11.208;8.801
1491371583;13.688;4.615;6.506;11.161;8.806
1491371588;13.550;4.559;6.510;11.174;8.989
1491371593;13.566;4.563;6.485;11.571;8.831
1491371598;13.688;4.612;6.492;11.512;8.828
1491371603;13.564;4.609;6.520;11.167;8.982
1491371609;13.563;4.562;6.487;11.522;8.789
1491371614;13.564;4.563;6.515;10.956;8.815
1491371619;13.674;4.609;6.508;11.071;8.802
1491371624;13.563;4.564;6.499;11.515;9.010
1491371629;13.565;4.564;6.486;11.554;8.830
1491371634;13.688;4.613;6.494;10.927;8.791
1491371639;13.534;4.551;6.498;11.329;8.995
1491371644;13.566;4.563;6.513;11.044;8.814
1491371649;13.541;4.556;6.516;11.248;8.807
1491371654;13.686;4.610;6.503;11.476;8.879
1491371659;13.566;4.562;6.513;10.822;8.937
1491371664;13.565;4.562;6.485;11.092;8.827
1491371669;13.675;4.606;6.500;11.399;8.806
1491371674;13.563;4.553;6.501;11.425;9.002
1491371679;13.566;4.559;6.503;11.403;8.796
1491371684;13.686;4.560;6.512;11.647;8.803
1491371689;13.692;4.612;6.504;11.442;8.993
1491371694;13.566;4.562;6.515;11.490;8.862
1491371699;13.549;4.558;6.508;11.216;8.808
1491371704;13.686;4.612;6.498;11.401;8.835
1491371709;13.566;4.552;6.510;11.503;8.965
1491371714;13.558;4.558;6.509;11.206;8.775
1491371719;13.689;4.600;6.488;10.963;8.835
1491371725;13.544;4.609;6.502;11.256;9.004
1491371730;13.555;4.549;6.508;11.382;8.760
1491371735;13.561;4.559;6.514;11.502;8.811
1491371740;13.688;4.611;6.499;11.309;8.809
1491371745;13.553;4.556;6.507;11.357;8.983
1491371750;13.563;4.558;6.495;11.197;8.825
1491371755;13.688;4.610;6.498;11.332;8.816
1491371760;13.544;4.559;6.500;11.264;8.968
1491371765;13.563;4.559;6.506;11.323;8.793
1491371770;13.555;4.560;6.505;11.657;8.806
1491371775;13.643;4.605;6.499;11.587;8.932
1491371780;13.563;4.559;6.501;11.277;8.995
1491371785;13.566;4.558;6.512;11.468;8.838
1491371790;13.689;4.610;6.505;11.428;8.817
1491371795;13.530;4.555;6.501;11.232;8.991
1491371800;13.566;4.561;6.488;11.015;8.835
1491371805;13.689;4.559;6.509;11.258;8.801
1491371810;13.688;4.610;6.499;11.234;8.995
1491371815;13.566;4.560;6.493;11.503;8.901
1491371820;13.565;4.560;6.513;10.918;8.821
1491371825;13.675;4.607;6.504;11.541;8.803
1491371830;13.564;4.551;6.503;11.440;9.008
1491371835;13.569;4.562;6.506;11.513;8.786
1491371840;13.678;4.608;6.496;11.463;8.799
1491371846;13.544;4.609;6.502;11.262;9.002
1491371851;13.566;4.560;6.486;11.445;8.785
1491371856;13.543;4.555;6.500;11.324;8.808
1491371861;13.686;4.610;6.503;11.284;8.799
1491371866;13.566;4.561;6.500;11.066;8.993
1491371871;13.555;4.558;6.507;11.394;8.817
1491371876;13.686;4.612;6.496;10.939;8.815
1491371881;13.544;4.586;6.497;11.473;8.993
1491371886;13.565;4.558;6.518;11.107;8.795
1491371891;13.561;4.560;6.512;11.264;8.834
1491371896;13.689;4.612;6.502;11.403;8.802
1491371901;13.549;4.557;6.514;11.343;8.994
1491371906;13.563;4.561;6.510;11.501;8.826
1491371911;13.689;4.612;6.503;11.466;8.798
1491371916;13.546;4.562;6.500;11.263;8.985
1491371921;13.553;4.558;6.495;11.020;8.820
1491371926;13.554;4.563;6.500;11.163;8.828
1491371931;13.682;4.604;6.507;11.591;8.781
1491371936;13.564;4.561;6.489;11.422;9.002
1491371941;13.565;4.563;6.489;11.061;8.798
1491371946;13.689;4.612;6.502;10.857;8.819
1491371952;13.535;4.548;6.508;11.579;9.001
1491371957;13.563;4.560;6.496;11.515;8.813
1491371962;13.598;4.562;6.503;11.286;8.807
1491371967;13.686;4.611;6.502;11.266;8.954
1491371972;13.566;4.563;6.492;10.941;8.997
1491371977;13.565;4.562;6.511;11.398;8.800
1491371982;13.670;4.606;6.500;11.232;8.799
1491371987;13.564;4.551;6.500;11.121;9.007
1491371992;13.566;4.562;6.514;11.443;8.789
1491371997;13.678;4.558;6.512;11.333;8.822
1491372002;13.640;4.612;6.502;11.478;9.001
