1491356829;13.534;4.540;6.501;11.489;8.787
1491356834;13.670;4.555;6.506;11.340;8.823
1491356839;13.525;4.609;6.501;11.387;8.988
1491356844;13.548;4.558;6.503;11.319;8.734
1491356849;13.544;4.557;6.510;11.575;8.801
1491356854;13.672;4.610;6.503;11.275;8.823
1491356859;13.548;4.558;6.510;11.067;8.971
1491356864;13.545;4.557;6.500;11.304;8.819
1491356869;13.672;4.609;6.496;11.425;8.817
1491356874;13.526;4.577;6.503;11.434;8.993
1491356879;13.535;4.553;6.496;11.326;8.817
1491356884;13.544;4.560;6.492;11.677;8.808
1491356889;13.672;4.609;6.504;11.400;8.877
1491356894;13.535;4.553;6.500;11.517;8.982
1491356899;13.547;4.558;6.513;11.593;8.806
1491356904;13.672;4.610;6.509;11.513;8.829
1491356909;13.530;4.545;6.495;11.384;8.976
1491356914;13.545;4.557;6.500;11.644;8.816
1491356919;13.641;4.559;6.504;11.571;8.804
1491356925;13.662;4.604;6.507;11.368;8.991
1491356930;13.545;4.557;6.513;11.548;8.899
1491356935;13.547;4.559;6.508;11.541;8.837
1491356940;13.659;4.603;6.502;11.372;8.802
1491356945;13.523;4.553;6.513;11.376;9.001
1491356950;13.550;4.559;6.513;11.490;8.808
1491356955;13.659;4.604;6.494;11.628;8.809
1491356960;13.523;4.599;6.500;11.403;8.985
1491356965;13.547;4.558;6.492;11.211;8.793
1491356970;13.535;4.552;6.510;11.450;8.801
1491356975;13.670;4.608;6.508;11.427;8.800
1491356980;13.548;4.558;6.506;11.539;8.997
1491356985;13.535;4.546;6.502;11.296;8.795
1491356990;13.669;4.607;6.491;11.638;8.801
1491356995;13.543;4.548;6.502;11.348;9.008
1491357000;13.547;4.557;6.500;11.375;8.788
1491357005;13.659;4.550;6.520;11.139;8.718
1491357010;13.633;4.607;6.500;11.334;8.991
1491357015;13.547;4.557;6.505;11.140;8.747
1491357020;13.544;4.550;6.505;11.114;8.785
1491357025;13.661;4.604;6.494;11.656;8.804
1491357031;13.547;4.548;6.516;11.288;9.001
1491357036;13.547;4.558;6.497;11.479;8.785
1491357041;13.662;4.549;6.503;11.466;8.818
1491357046;13.487;4.603;6.501;11.552;8.990
1491357051;13.545;4.557;6.507;11.620;8.781
1491357056;13.533;4.554;6.501;11.472;8.786
1491357061;13.669;4.607;6.502;11.611;8.805
1491357066;13.547;4.558;6.499;11.183;8.999
1491357071;13.532;4.553;6.513;11.381;8.799
1491357076;13.670;4.608;6.508;11.346;8.814
1491357081;13.543;4.549;6.500;11.391;8.997
1491357086;13.507;4.554;6.515;11.531;8.773
1491357091;13.656;4.556;6.512;11.462;8.823
1491357096;13.673;4.609;6.506;11.414;9.010
1491357101;13.534;4.554;6.515;11.310;8.767
1491357106;13.544;4.557;6.515;11.416;8.821
1491357111;13.673;4.609;6.500;11.525;8.804
1491357116;13.548;4.551;6.506;11.206;8.978
1491357121;13.545;4.556;6.495;11.255;8.798
1491357126;13.672;4.583;6.490;11.612;8.809
1491357131;13.520;4.603;6.495;11.252;8.983
1491357136;13.545;4.556;6.513;11.211;8.782
1491357142;13.546;4.559;6.501;11.479;8.809
1491357147;13.672;4.609;6.499;11.290;8.790
1491357152;13.535;4.545;6.505;11.587;9.002
1491357157;13.547;4.560;6.493;11.617;8.808
1491357162;13.672;4.609;6.512;11.564;8.727
1491357167;13.517;4.550;6.503;11.501;8.983
1491357172;13.548;4.559;6.501;11.393;8.812
1491357177;13.576;4.557;6.512;11.532;8.843
1491357182;13.659;4.604;6.493;11.455;8.897
1491357187;13.545;4.558;6.502;11.500;8.996
1491357192;13.547;4.558;6.490;11.477;8.791
1491357197;13.662;4.604;6.504;11.549;8.792
1491357202;13.547;4.550;6.502;11.362;8.990
1491357207;13.548;4.558;6.501;11.565;8.806
1491357212;13.630;4.553;6.510;11.548;8.785
1491357217;13.614;4.608;6.502;11.553;8.992
1491357222;13.548;4.558;6.508;11.429;9.009
1491357227;13.534;4.555;6.495;11.346;8.810
1491357232;13.670;4.608;6.507;11.654;8.827
1491357237;13.548;4.549;6.502;11.394;8.999
1491357242;13.548;4.556;6.503;11.204;8.788
1491357248;13.670;4.558;6.502;11.422;8.809
1491357253;13.594;4.609;6.501;11.533;8.998
1491357258;13.531;4.554;6.502;11.398;8.765
1491357263;13.544;4.558;6.511;11.626;8.816
1491357268;13.672;4.610;6.504;11.676;8.809
1491357273;13.548;4.551;6.495;11.400;9.000
1491357278;13.534;4.555;6.503;11.524;8.807
1491357283;13.672;4.568;6.493;11.551;8.815
1491357288;13.515;4.594;6.491;11.442;8.975
1491357293;13.546;4.559;6.502;11.296;8.797
1491357298;13.543;4.559;6.512;11.510;8.794
1491357303;13.673;4.610;6.503;11.315;8.912
1491357308;13.535;4.556;6.499;11.249;8.998
1491357313;13.545;4.558;6.514;11.475;8.836
1491357318;13.672;4.610;6.498;11.546;8.780
1491357323;13.535;4.544;6.505;11.417;8.992
1491357328;13.548;4.559;6.512;11.548;8.808
1491357333;13.673;4.561;6.508;11.465;8.832
1491357338;13.572;4.604;6.511;11.476;8.979
1491357343;13.546;4.559;6.502;11.181;8.786
1491357348;13.547;4.560;6.515;11.432;8.824
1491357353;13.659;4.607;6.506;11.420;8.823
1491357359;13.545;4.556;6.510;11.345;9.006
1491357364;13.548;4.560;6.494;11.495;8.834
1491357369;13.673;4.608;6.497;11.468;8.799
1491357374;13.523;4.595;6.496;11.486;9.000
1491357379;13.548;4.560;6.500;11.433;8.787
1491357384;13.529;4.554;6.504;11.463;8.800
1491357389;13.670;4.608;6.503;11.457;8.987
1491357394;13.548;4.558;6.491;11.509;9.003
1491357399;13.547;4.559;6.492;11.440;8.792
1491357404;13.659;4.606;6.496;11.503;8.801
1491357409;13.548;4.551;6.502;11.364;9.005
1491357414;13.532;4.555;6.501;11.469;8.805
1491357419;13.669;4.559;6.512;11.498;8.799
1491357424;13.603;4.611;6.498;11.509;9.007
1491357429;13.548;4.560;6.497;11.540;8.790
1491357434;13.531;4.554;6.512;11.413;8.800
1491357439;13.670;4.609;6.505;11.296;8.806
1491357444;13.548;4.557;6.504;11.366;8.970
1491357449;13.545;4.559;6.497;11.493;8.819
1491357454;13.672;4.611;6.501;11.520;8.805
1491357459;13.541;4.568;6.500;11.317;9.009
1491357464;13.523;4.556;6.511;11.458;8.808
1491357469;13.541;4.560;6.494;11.482;8.834
1491357475;13.673;4.612;6.497;11.489;8.946
1491357480;13.535;4.560;6.500;11.432;8.989
1491357485;13.547;4.562;6.509;11.607;8.823
1491357490;13.673;4.612;6.507;11.469;8.816
1491357495;13.525;4.559;6.507;11.269;8.973
1491357500;13.545;4.561;6.501;11.583;8.816
1491357505;13.673;4.557;6.496;11.624;8.827
1491357510;13.525;4.606;6.496;11.479;8.985
1491357515;13.547;4.562;6.507;11.555;8.803
1491357520;13.547;4.561;6.505;11.421;8.826
1491357525;13.673;4.611;6.505;11.240;8.792
1491357530;13.533;4.554;6.492;11.284;9.003
1491357535;13.547;4.562;6.510;11.536;8.835
1491357540;13.631;4.597;6.495;11.227;8.794
1491357545;13.523;4.605;6.505;11.323;8.995
1491357550;13.548;4.564;6.497;11.528;8.806
1491357555;13.544;4.563;6.505;11.452;8.796
1491357560;13.657;4.608;6.500;11.465;8.857
1491357565;13.546;4.562;6.497;11.137;8.987
1491357570;13.546;4.557;6.523;11.344;8.781
1491357575;13.670;4.611;6.512;11.371;8.789
1491357580;13.544;4.554;6.505;11.278;8.982
1491357585;13.548;4.563;6.511;11.472;8.808
1491357591;13.657;4.557;6.520;11.528;8.792
1491357596;13.640;4.613;6.509;11.450;8.988
1491357601;13.549;4.565;6.505;11.512;8.752
