1491389232;13.662;4.611;6.508;11.642;8.827
1491389237;13.540;4.562;6.493;11.546;9.003
1491389242;13.539;4.561;6.503;11.547;8.834
1491389247;13.665;4.613;6.509;11.661;8.812
1491389252;13.518;4.571;6.506;11.578;9.013
1491389257;13.524;4.556;6.495;11.411;8.804
1491389262;13.559;4.559;6.506;11.487;8.816
1491389267;13.665;4.613;6.501;11.528;8.987
1491389272;13.540;4.564;6.502;11.390;8.996
1491389277;13.539;4.562;6.504;11.604;8.819
1491389282;13.665;4.613;6.507;11.589;8.829
1491389287;13.524;4.548;6.514;11.523;8.976
1491389292;13.536;4.561;6.503;11.591;8.824
1491389297;13.665;4.572;6.498;11.479;8.836
1491389302;13.517;4.613;6.502;11.487;9.006
1491389307;13.541;4.564;6.505;11.354;8.790
1491389312;13.538;4.562;6.496;11.524;8.815
1491389317;13.665;4.612;6.512;11.180;8.788
1491389322;13.537;4.561;6.502;11.417;8.997
1491389327;13.539;4.563;6.499;11.620;8.818
1491389333;13.665;4.613;6.505;11.638;8.819
1491389338;13.518;4.567;6.500;11.413;9.017
1491389343;13.541;4.561;6.507;11.525;8.780
1491389348;13.665;4.556;6.501;11.583;8.821
1491389353;13.515;4.607;6.502;11.448;8.992
1491389358;13.539;4.561;6.500;11.470;8.794
1491389363;13.535;4.561;6.503;11.495;8.809
1491389368;13.666;4.613;6.501;11.473;8.803
1491389373;13.540;4.560;6.500;11.382;9.013
1491389378;13.539;4.561;6.500;11.295;8.835
1491389383;13.649;4.605;6.516;11.492;8.821
1491389388;13.514;4.596;6.510;11.300;9.014
1491389393;13.539;4.562;6.497;11.579;8.803
1491389398;13.531;4.561;6.507;11.672;8.815
1491389403;13.665;4.612;6.511;11.536;8.982
1491389408;13.540;4.561;6.504;11.515;8.990
1491389413;13.526;4.556;6.510;11.547;8.797
1491389418;13.662;4.611;6.501;11.624;8.829
1491389423;13.540;4.553;6.509;11.143;9.009
1491389428;13.539;4.562;6.512;11.569;8.818
1491389433;13.665;4.556;6.508;11.442;8.824
1491389438;13.517;4.611;6.500;11.538;8.993
1491389443;13.520;4.552;6.498;11.477;8.788
1491389449;13.535;4.559;6.494;11.525;8.840
1491389454;13.665;4.611;6.497;11.549;8.800
1491389459;13.540;4.560;6.511;11.217;9.005
1491389464;13.539;4.562;6.501;11.467;8.814
1491389469;13.665;4.583;6.488;11.568;8.821
1491389474;13.517;4.605;6.512;11.523;8.989
1491389479;13.537;4.559;6.497;11.330;8.798
1491389484;13.507;4.554;6.507;11.538;8.796
1491389489;13.662;4.609;6.502;11.571;8.819
1491389494;13.540;4.559;6.509;11.556;9.003
1491389499;13.539;4.560;6.510;11.513;8.805
1491389504;13.665;4.611;6.495;11.534;8.794
1491389509;13.525;4.549;6.506;11.416;8.978
1491389514;13.524;4.548;6.507;11.508;8.793
1491389519;13.636;4.559;6.503;11.397;8.806
1491389524;13.655;4.610;6.502;11.481;8.991
1491389529;13.540;4.559;6.496;11.665;8.853
1491389534;13.538;4.559;6.508;11.486;8.842
1491389539;13.665;4.609;6.495;11.460;8.846
1491389544;13.504;4.545;6.509;11.370;8.977
1491389549;13.524;4.554;6.493;11.587;8.825
1491389554;13.662;4.609;6.505;11.570;8.809
1491389559;13.518;4.555;6.501;11.485;8.997
1491389565;13.540;4.560;6.495;11.654;8.841
1491389570;13.590;4.559;6.506;11.524;8.848
1491389575;13.665;4.611;6.496;11.502;8.950
1491389580;13.524;4.557;6.502;11.530;8.959
1491389585;13.536;4.561;6.488;11.557;8.842
1491389590;13.665;4.612;6.487;11.507;8.805
1491389595;13.529;4.568;6.496;11.369;9.003
1491389600;13.539;4.560;6.502;11.606;8.848
1491389605;13.516;4.563;6.508;11.682;8.818
1491389610;13.652;4.607;6.502;11.629;8.826
1491389615;13.536;4.558;6.488;11.289;9.001
1491389620;13.539;4.563;6.505;11.566;8.845
1491389625;13.660;4.614;6.506;11.527;8.848
1491389630;13.535;4.578;6.495;11.318;9.000
1491389635;13.539;4.563;6.485;11.582;8.811
1491389640;13.519;4.560;6.500;11.506;8.825
1491389645;13.655;4.610;6.493;11.449;8.884
1491389650;13.522;4.558;6.485;11.626;8.873
1491389655;13.539;4.565;6.505;11.396;8.821
1491389660;13.665;4.615;6.484;11.598;8.843
1491389665;13.517;4.595;6.495;11.379;9.022
1491389670;13.539;4.565;6.497;11.506;8.788
1491389675;13.536;4.565;6.492;11.521;8.833
1491389681;13.647;4.608;6.489;11.469;8.866
1491389686;13.537;4.565;6.499;11.527;8.995
1491389691;13.539;4.565;6.492;11.493;8.822
1491389696;13.665;4.617;6.485;11.518;8.838
1491389701;13.529;4.558;6.491;11.296;9.003
1491389706;13.539;4.567;6.505;11.646;8.829
1491389711;13.601;4.567;6.493;11.488;8.809
1491389716;13.662;4.616;6.496;11.607;9.007
1491389721;13.539;4.566;6.484;11.514;8.894
1491389726;13.539;4.567;6.494;11.530;8.813
1491389731;13.665;4.618;6.498;11.593;8.816
1491389736;13.539;4.559;6.494;11.612;9.025
1491389741;13.539;4.566;6.511;11.497;8.799
1491389746;13.648;4.581;6.493;11.612;8.835
1491389751;13.516;4.618;6.497;11.631;9.009
1491389756;13.539;4.567;6.494;11.495;8.799
1491389761;13.538;4.566;6.489;11.499;8.829
1491389766;13.665;4.617;6.494;11.458;8.879
1491389771;13.539;4.567;6.490;11.473;9.010
1491389776;13.525;4.559;6.500;11.595;8.839
1491389781;13.663;4.616;6.489;11.496;8.816
1491389786;13.534;4.556;6.494;11.376;9.021
1491389791;13.539;4.567;6.488;11.553;8.819
1491389797;13.646;4.565;6.506;11.531;8.829
1491389802;13.665;4.616;6.495;11.369;9.002
1491389807;13.523;4.560;6.498;11.395;8.993
1491389812;13.536;4.563;6.491;11.493;8.828
1491389817;13.665;4.615;6.497;11.593;8.810
1491389822;13.539;4.557;6.501;11.494;9.014
1491389827;13.518;4.559;6.498;11.465;8.821
1491389832;13.662;4.561;6.499;11.577;8.842
1491389837;13.497;4.607;6.491;11.603;8.975
1491389842;13.536;4.563;6.506;11.456;8.793
1491389847;13.543;4.566;6.506;11.583;8.847
1491389852;13.665;4.614;6.499;11.679;8.828
1491389857;13.539;4.556;6.509;11.342;9.006
1491389862;13.539;4.563;6.492;11.452;8.814
1491389867;13.651;4.592;6.501;11.392;8.798
1491389872;13.513;4.612;6.495;11.332;9.005
1491389877;13.540;4.562;6.487;11.551;8.788
1491389882;13.538;4.562;6.490;11.609;8.818
1491389887;13.665;4.613;6.496;11.597;8.816
1491389892;13.539;4.563;6.496;11.445;9.014
1491389897;13.539;4.562;6.503;11.435;8.791
1491389902;13.661;4.611;6.493;11.399;8.813
1491389908;13.517;4.570;6.498;11.565;9.006
1491389913;13.539;4.562;6.506;11.611;8.819
1491389918;13.561;4.563;6.484;11.450;8.818
1491389923;13.665;4.613;6.495;11.564;8.969
1491389928;13.539;4.561;6.485;11.361;8.983
1491389933;13.523;4.560;6.490;11.537;8.831
1491389938;13.664;4.613;6.490;11.574;8.819
1491389943;13.540;4.554;6.499;11.234;9.006
1491389948;13.539;4.562;6.502;11.611;8.824
1491389953;13.665;4.560;6.491;11.485;8.833
1491389958;13.532;4.611;6.496;11.410;9.015
1491389963;13.526;4.556;6.498;11.611;8.791
1491389968;13.531;4.562;6.508;11.569;8.824
1491389973;13.665;4.612;6.496;11.567;8.854
1491389978;13.531;4.551;6.508;11.466;9.002
1491389983;13.541;4.562;6.506;11.435;8.840
1491389988;13.664;4.612;6.496;11.427;8.814
1491389993;13.520;4.545;6.505;11.509;9.016
1491389998;13.536;4.561;6.489;11.325;8.822
