1491436030;13.672;4.622;6.471;11.046;10.660
1491436035;13.550;4.567;6.477;11.146;10.810
1491436040;13.567;4.580;6.479;11.432;10.635
1491436045;13.668;4.579;6.484;11.359;10.652
1491436050;13.687;4.628;6.478;11.293;10.815
1491436056;13.547;4.570;6.480;11.270;10.724
1491436061;13.549;4.572;6.478;11.485;10.652
1491436066;13.685;4.627;6.470;11.560;10.659
1491436071;13.563;4.569;6.491;11.214;10.801
1491436076;13.564;4.578;6.482;11.109;10.653
1491436081;13.688;4.577;6.487;10.987;10.651
1491436086;13.567;4.626;6.490;11.381;10.775
1491436091;13.535;4.571;6.472;11.440;10.624
1491436096;13.561;4.577;6.488;11.204;10.649
1491436101;13.688;4.629;6.484;11.418;10.655
1491436106;13.565;4.580;6.473;11.061;10.798
1491436111;13.564;4.579;6.485;11.082;10.650
1491436116;13.688;4.629;6.469;11.477;10.620
1491436121;13.525;4.620;6.487;11.174;10.771
1491436126;13.562;4.577;6.500;11.476;10.640
1491436131;13.570;4.579;6.468;11.118;10.661
1491436136;13.688;4.629;6.474;11.389;10.677
1491436141;13.565;4.580;6.477;10.959;10.806
1491436146;13.568;4.579;6.485;11.522;10.652
1491436151;13.673;4.620;6.476;11.175;10.648
1491436156;13.562;4.568;6.477;11.273;10.798
1491436161;13.564;4.578;6.481;11.216;10.655
1491436166;13.688;4.575;6.475;10.942;10.666
1491436172;13.576;4.628;6.470;11.422;10.800
1491436177;13.564;4.579;6.475;10.827;10.638
1491436182;13.550;4.572;6.489;11.535;10.642
1491436187;13.685;4.627;6.477;11.579;10.662
1491436192;13.564;4.575;6.482;11.407;10.810
1491436197;13.565;4.578;6.469;11.527;10.661
1491436202;13.688;4.589;6.478;11.485;10.661
1491436207;13.566;4.629;6.478;11.564;10.814
1491436212;13.550;4.572;6.480;11.415;10.625
1491436217;13.561;4.576;6.489;11.608;10.654
1491436222;13.688;4.629;6.471;11.481;10.667
1491436227;13.565;4.578;6.483;11.191;10.807
1491436232;13.564;4.577;6.481;11.019;10.665
1491436237;13.688;4.618;6.467;11.459;10.652
1491436242;13.516;4.622;6.486;11.212;10.793
1491436247;13.562;4.578;6.482;10.959;10.638
1491436252;13.564;4.578;6.485;11.522;10.659
1491436257;13.688;4.630;6.472;11.547;10.664
1491436262;13.565;4.580;6.482;11.304;10.808
1491436267;13.568;4.581;6.485;11.036;10.662
1491436272;13.688;4.627;6.487;11.538;10.644
1491436277;13.555;4.568;6.483;11.331;10.804
1491436282;13.565;4.578;6.485;11.133;10.657
1491436288;13.606;4.577;6.466;10.964;10.662
1491436293;13.688;4.629;6.484;11.480;10.706
1491436298;13.566;4.579;6.483;10.939;10.790
1491436303;13.564;4.578;6.465;11.537;10.645
1491436308;13.685;4.629;6.483;11.488;10.650
1491436313;13.565;4.570;6.475;11.466;10.817
1491436318;13.565;4.578;6.479;11.079;10.666
1491436323;13.608;4.578;6.486;11.265;10.653
1491436328;13.688;4.629;6.474;11.331;10.805
1491436333;13.565;4.578;6.466;11.209;10.793
1491436338;13.557;4.572;6.471;11.065;10.654
1491436343;13.688;4.627;6.470;11.236;10.665
1491436348;13.566;4.568;6.476;11.305;10.814
1491436353;13.564;4.578;6.481;11.438;10.663
1491436358;13.688;4.577;6.471;11.504;10.658
1491436363;13.641;4.627;6.485;11.229;10.813
1491436368;13.553;4.569;6.489;11.227;10.688
1491436373;13.564;4.576;6.483;10.843;10.654
1491436378;13.674;4.622;6.474;11.522;10.663
1491436383;13.562;4.569;6.482;11.188;10.810
1491436388;13.565;4.577;6.491;11.281;10.654
1491436393;13.688;4.607;6.468;11.583;10.655
1491436398;13.530;4.618;6.488;11.309;10.803
1491436404;13.562;4.574;6.480;11.522;10.650
1491436409;13.552;4.571;6.488;11.029;10.648
1491436414;13.670;4.612;6.479;11.560;10.707
1491436419;13.562;4.573;6.477;11.498;10.813
1491436424;13.564;4.574;6.490;10.889;10.659
1491436429;13.688;4.623;6.484;11.379;10.659
1491436434;13.566;4.565;6.484;11.234;10.806
1491436439;13.539;4.568;6.488;11.338;10.652
1491436444;13.685;4.574;6.479;11.107;10.659
1491436449;13.540;4.622;6.479;11.257;10.803
1491436454;13.566;4.573;6.470;11.211;10.654
1491436459;13.564;4.572;6.489;11.308;10.654
1491436464;13.688;4.623;6.480;11.272;10.658
1491436469;13.566;4.570;6.485;11.275;10.776
1491436474;13.562;4.572;6.476;11.431;10.630
1491436479;13.682;4.623;6.471;11.455;10.652
1491436484;13.544;4.624;6.477;11.413;10.807
1491436489;13.566;4.573;6.472;11.530;10.643
1491436494;13.563;4.572;6.471;11.463;10.659
1491436499;13.688;4.621;6.478;11.441;10.627
1491436504;13.559;4.570;6.472;11.294;10.801
1491436509;13.552;4.565;6.482;11.253;10.657
1491436514;13.686;4.622;6.482;11.136;10.670
1491436520;13.553;4.572;6.481;11.205;10.816
1491436525;13.566;4.573;6.472;10.869;10.670
1491436530;13.649;4.572;6.490;10.843;10.662
1491436535;13.675;4.617;6.477;11.155;10.801
1491436540;13.553;4.566;6.474;11.146;10.796
1491436545;13.562;4.570;6.490;11.554;10.662
1491436550;13.688;4.622;6.485;10.908;10.662
1491436555;13.566;4.564;6.484;11.608;10.804
1491436560;13.568;4.573;6.487;11.404;10.658
1491436565;13.675;4.604;6.477;11.297;10.663
1491436570;13.528;4.615;6.470;11.398;10.805
1491436575;13.563;4.569;6.477;11.099;10.648
1491436580;13.564;4.572;6.472;10.864;10.668
1491436585;13.688;4.623;6.472;11.642;10.647
1491436590;13.566;4.572;6.472;11.150;10.809
1491436595;13.550;4.566;6.482;11.554;10.654
1491436600;13.672;4.614;6.476;11.156;10.663
1491436605;13.553;4.579;6.476;11.246;10.808
1491436610;13.566;4.572;6.470;10.905;10.665
1491436615;13.555;4.572;6.466;11.096;10.663
1491436620;13.688;4.621;6.483;11.509;10.658
1491436625;13.542;4.557;6.492;11.236;10.791
1491436630;13.548;4.566;6.487;11.499;10.655
1491436636;13.685;4.567;6.481;11.431;10.660
1491436641;13.566;4.622;6.463;11.332;10.810
1491436646;13.566;4.572;6.466;11.475;10.660
1491436651;13.564;4.571;6.475;11.075;10.665
1491436656;13.688;4.616;6.471;11.167;10.667
1491436661;13.562;4.561;6.479;11.235;10.792
1491436666;13.563;4.569;6.465;11.064;10.672
1491436671;13.688;4.622;6.466;11.254;10.667
1491436676;13.544;4.621;6.481;11.611;10.816
1491436681;13.566;4.570;6.466;11.124;10.659
1491436686;13.564;4.570;6.489;11.206;10.655
1491436691;13.686;4.620;6.472;11.271;10.744
1491436696;13.556;4.571;6.479;11.344;10.804
1491436701;13.565;4.571;6.480;11.611;10.664
1491436706;13.688;4.620;6.469;11.432;10.672
1491436711;13.559;4.561;6.462;11.358;10.812
1491436716;13.566;4.571;6.476;10.965;10.643
1491436721;13.584;4.568;6.479;10.985;10.643
1491436726;13.676;4.619;6.480;11.660;10.818
1491436731;13.567;4.569;6.464;11.021;10.818
1491436736;13.565;4.570;6.474;11.568;10.667
1491436741;13.688;4.620;6.478;10.908;10.676
1491436747;13.559;4.559;6.479;11.491;10.818
1491436752;13.550;4.563;6.471;11.568;10.671
1491436757;13.636;4.564;6.487;10.910;10.665
1491436762;13.685;4.620;6.457;11.451;10.825
1491436767;13.567;4.569;6.463;11.252;10.796
1491436772;13.565;4.571;6.472;11.249;10.670
1491436777;13.688;4.620;6.481;11.190;10.665
1491436782;13.549;4.552;6.475;11.178;10.785
1491436787;13.550;4.566;6.482;11.429;10.674
1491436792;13.686;4.567;6.475;10.919;10.678
1491436797;13.603;4.620;6.478;11.566;10.814
