1491421629;13.660;4.634;6.480;11.637;10.627
1491421634;13.519;4.576;6.481;11.648;10.766
1491421639;13.518;4.576;6.486;11.330;10.616
1491421644;13.657;4.634;6.486;11.567;10.632
1491421649;13.535;4.573;6.481;11.297;10.805
1491421654;13.534;4.583;6.487;11.586;10.632
1491421659;13.660;4.582;6.479;11.516;10.639
1491421664;13.532;4.627;6.470;11.441;10.798
1491421669;13.521;4.576;6.479;11.486;10.563
1491421674;13.534;4.584;6.469;11.482;10.630
1491421679;13.660;4.633;6.484;11.548;10.623
1491421684;13.534;4.573;6.491;11.255;10.803
1491421689;13.534;4.583;6.497;11.545;10.634
1491421694;13.644;4.599;6.477;11.511;10.599
1491421699;13.495;4.626;6.493;11.459;10.783
1491421705;13.531;4.582;6.490;11.277;10.576
1491421710;13.532;4.582;6.474;11.345;10.631
1491421715;13.660;4.633;6.480;11.643;10.629
1491421720;13.534;4.576;6.495;11.371;10.802
1491421725;13.515;4.576;6.482;11.601;10.615
1491421730;13.644;4.622;6.487;11.284;10.608
1491421735;13.509;4.632;6.485;11.632;10.812
1491421740;13.534;4.583;6.495;11.544;10.571
1491421745;13.532;4.582;6.497;11.530;10.620
1491421750;13.660;4.633;6.484;11.541;10.676
1491421755;13.534;4.582;6.483;11.563;10.784
1491421760;13.508;4.575;6.484;11.559;10.590
1491421765;13.657;4.632;6.486;11.591;10.628
1491421770;13.524;4.573;6.483;11.423;10.807
1491421775;13.534;4.582;6.474;11.458;10.627
1491421780;13.659;4.582;6.471;11.548;10.631
1491421785;13.641;4.632;6.477;11.680;10.808
1491421790;13.504;4.575;6.481;11.386;10.617
1491421795;13.530;4.581;6.475;11.582;10.621
1491421800;13.660;4.632;6.484;11.606;10.624
1491421805;13.535;4.573;6.481;11.546;10.802
1491421810;13.534;4.583;6.483;11.581;10.627
1491421816;13.660;4.580;6.476;11.598;10.637
1491421821;13.492;4.625;6.477;11.552;10.779
1491421826;13.531;4.581;6.491;11.460;10.572
1491421831;13.533;4.581;6.485;11.433;10.638
1491421836;13.660;4.632;6.484;11.438;10.624
1491421841;13.535;4.583;6.496;11.581;10.792
1491421846;13.537;4.582;6.477;11.538;10.632
1491421851;13.638;4.569;6.496;11.130;10.606
1491421856;13.508;4.632;6.483;11.452;10.794
1491421861;13.534;4.582;6.491;11.584;10.603
1491421866;13.533;4.581;6.480;11.543;10.622
1491421871;13.660;4.632;6.488;11.509;10.635
1491421876;13.534;4.577;6.485;11.365;10.809
1491421881;13.531;4.572;6.487;11.502;10.615
1491421886;13.657;4.632;6.473;11.325;10.625
1491421891;13.512;4.614;6.485;11.373;10.806
1491421896;13.534;4.582;6.496;11.481;10.623
1491421901;13.526;4.580;6.487;11.550;10.642
1491421906;13.660;4.633;6.488;11.423;10.684
1491421911;13.534;4.580;6.481;11.321;10.781
1491421916;13.534;4.581;6.489;11.541;10.631
1491421921;13.660;4.631;6.477;11.509;10.632
1491421927;13.535;4.572;6.488;11.322;10.803
1491421932;13.534;4.581;6.492;11.379;10.635
1491421937;13.660;4.580;6.497;11.537;10.630
1491421942;13.599;4.631;6.487;11.604;10.769
1491421947;13.521;4.579;6.479;11.370;10.575
1491421952;13.500;4.570;6.491;11.587;10.627
1491421957;13.657;4.629;6.488;11.603;10.638
1491421962;13.512;4.571;6.480;11.378;10.802
1491421967;13.534;4.580;6.498;11.457;10.634
1491421972;13.660;4.632;6.491;11.606;10.626
1491421977;13.496;4.609;6.479;11.577;10.800
1491421982;13.531;4.582;6.494;11.327;10.560
1491421987;13.525;4.579;6.483;11.412;10.584
1491421992;13.647;4.626;6.476;11.520;10.776
1491421997;13.532;4.580;6.488;11.325;10.809
1491422002;13.534;4.580;6.493;11.567;10.633
1491422007;13.660;4.631;6.482;11.695;10.631
1491422012;13.534;4.570;6.500;11.292;10.807
1491422017;13.518;4.575;6.494;11.581;10.624
1491422022;13.643;4.571;6.499;11.684;10.597
1491422027;13.508;4.629;6.488;11.504;10.807
1491422032;13.535;4.580;6.474;11.578;10.566
1491422038;13.533;4.579;6.489;11.359;10.634
1491422043;13.660;4.630;6.483;11.533;10.630
1491422048;13.519;4.574;6.487;11.270;10.784
1491422053;13.513;4.573;6.480;11.386;10.610
1491422058;13.657;4.629;6.475;11.620;10.634
1491422063;13.512;4.589;6.485;11.250;10.803
1491422068;13.535;4.578;6.492;11.541;10.621
1491422073;13.521;4.578;6.481;11.631;10.636
1491422078;13.632;4.621;6.482;11.462;10.675
1491422083;13.525;4.565;6.497;11.504;10.782
1491422088;13.534;4.578;6.479;11.515;10.620
1491422093;13.660;4.629;6.494;11.668;10.634
1491422098;13.512;4.587;6.487;11.528;10.806
1491422103;13.534;4.579;6.482;11.294;10.611
1491422108;13.548;4.572;6.512;11.500;10.598
1491422113;13.658;4.625;6.505;11.438;10.780
1491422118;13.532;4.577;6.479;11.542;10.686
1491422123;13.534;4.577;6.487;11.572;10.624
1491422128;13.661;4.629;6.487;11.485;10.626
1491422133;13.534;4.571;6.476;11.284;10.799
1491422138;13.537;4.578;6.475;11.330;10.569
1491422143;13.621;4.577;6.486;11.558;10.573
1491422149;13.622;4.626;6.484;11.477;10.798
1491422154;13.534;4.578;6.495;11.513;10.575
1491422159;13.534;4.576;6.480;11.655;10.631
1491422164;13.661;4.628;6.485;11.553;10.627
1491422169;13.535;4.575;6.479;11.243;10.796
1491422174;13.519;4.572;6.476;11.454;10.605
1491422179;13.647;4.626;6.480;11.351;10.625
1491422184;13.512;4.625;6.487;11.408;10.800
1491422189;13.534;4.579;6.481;11.540;10.593
1491422194;13.533;4.577;6.495;11.530;10.617
1491422199;13.661;4.629;6.474;11.527;10.630
1491422204;13.522;4.571;6.481;11.516;10.793
1491422209;13.518;4.572;6.479;11.514;10.622
1491422214;13.661;4.629;6.485;11.630;10.629
1491422219;13.513;4.579;6.490;11.549;10.799
1491422224;13.534;4.578;6.487;11.439;10.619
1491422229;13.565;4.577;6.488;11.544;10.618
1491422234;13.645;4.621;6.469;11.507;10.758
1491422239;13.522;4.572;6.490;11.543;10.803
1491422244;13.532;4.576;6.492;11.584;10.640
1491422249;13.661;4.629;6.483;11.615;10.629
1491422254;13.535;4.567;6.499;11.309;10.800
1491422260;13.534;4.578;6.498;11.495;10.647
1491422265;13.626;4.567;6.490;11.458;10.587
1491422270;13.495;4.622;6.494;11.313;10.784
1491422275;13.533;4.577;6.492;11.455;10.628
1491422280;13.533;4.576;6.484;11.493;10.619
1491422285;13.661;4.628;6.488;11.432;10.617
1491422290;13.535;4.578;6.482;11.442;10.799
1491422295;13.534;4.577;6.485;11.535;10.599
1491422300;13.645;4.623;6.482;11.518;10.615
1491422305;13.515;4.568;6.489;11.394;10.794
1491422310;13.535;4.579;6.478;11.530;10.629
1491422315;13.569;4.578;6.492;11.639;10.620
1491422320;13.661;4.630;6.485;11.516;10.735
1491422325;13.535;4.578;6.491;11.562;10.763
1491422330;13.517;4.575;6.491;11.562;10.611
1491422335;13.658;4.629;6.484;11.584;10.619
1491422340;13.536;4.571;6.483;11.400;10.804
1491422345;13.537;4.581;6.477;11.587;10.586
1491422350;13.533;4.580;6.482;11.434;10.616
1491422355;13.661;4.631;6.481;11.426;10.681
1491422360;13.523;4.567;6.483;11.509;10.783
1491422365;13.531;4.579;6.479;11.594;10.621
1491422371;13.661;4.630;6.480;11.607;10.622
1491422376;13.536;4.573;6.490;11.469;10.798
1491422381;13.535;4.580;6.482;11.556;10.614
1491422386;13.661;4.600;6.498;11.479;10.628
1491422391;13.489;4.624;6.486;11.487;10.772
1491422396;13.532;4.579;6.490;11.470;10.589
1491422401;13.539;4.581;6.467;11.304;10.627
