1491428827;13.670;4.618;6.468;11.374;10.603
1491428832;13.526;4.629;6.477;11.596;10.788
1491428837;13.550;4.581;6.463;11.520;10.598
1491428842;13.540;4.580;6.474;11.637;10.600
1491428847;13.659;4.624;6.469;11.433;10.592
1491428852;13.534;4.575;6.490;11.329;10.780
1491428857;13.545;4.580;6.467;11.551;10.594
1491428862;13.673;4.630;6.465;11.497;10.595
1491428867;13.536;4.571;6.474;11.422;10.785
1491428872;13.549;4.581;6.479;11.585;10.597
1491428877;13.582;4.574;6.472;11.312;10.576
1491428882;13.657;4.625;6.484;11.605;10.760
1491428887;13.546;4.579;6.477;11.332;10.573
1491428893;13.548;4.580;6.492;11.557;10.592
1491428898;13.673;4.632;6.473;11.273;10.594
1491428903;13.549;4.573;6.484;11.211;10.788
1491428908;13.522;4.574;6.480;11.396;10.597
1491428913;13.653;4.582;6.480;11.551;10.584
1491428918;13.523;4.629;6.480;11.356;10.784
1491428923;13.549;4.581;6.471;11.629;10.585
1491428928;13.547;4.579;6.479;11.212;10.604
1491428933;13.673;4.631;6.474;11.512;10.596
1491428938;13.546;4.573;6.487;11.432;10.767
1491428943;13.545;4.572;6.489;11.316;10.594
1491428948;13.671;4.629;6.465;11.099;10.591
1491428953;13.538;4.572;6.474;11.427;10.786
1491428958;13.549;4.580;6.462;11.396;10.604
1491428963;13.650;4.579;6.488;11.609;10.591
1491428968;13.674;4.631;6.482;11.319;10.732
1491428973;13.546;4.579;6.483;11.407;10.652
1491428978;13.545;4.578;6.501;11.366;10.590
1491428983;13.673;4.630;6.487;11.573;10.601
1491428988;13.549;4.572;6.478;11.308;10.788
1491428993;13.549;4.580;6.490;11.583;10.596
1491428998;13.673;4.578;6.494;11.114;10.585
1491429003;13.555;4.628;6.483;11.404;10.761
1491429009;13.536;4.580;6.470;11.541;10.583
1491429014;13.548;4.580;6.488;11.544;10.597
1491429019;13.674;4.630;6.475;11.444;10.595
1491429024;13.549;4.580;6.483;11.209;10.788
1491429029;13.549;4.578;6.478;11.518;10.606
1491429034;13.657;4.624;6.476;11.433;10.594
1491429039;13.512;4.600;6.485;11.470;10.785
1491429044;13.547;4.578;6.491;11.343;10.577
1491429049;13.539;4.580;6.480;11.319;10.599
1491429054;13.674;4.630;6.480;11.533;10.717
1491429059;13.549;4.579;6.479;11.088;10.789
1491429064;13.533;4.573;6.487;11.477;10.587
1491429069;13.658;4.625;6.474;11.606;10.600
1491429074;13.529;4.577;6.483;11.479;10.798
1491429079;13.549;4.580;6.473;11.633;10.601
1491429084;13.544;4.580;6.479;11.385;10.602
1491429089;13.674;4.630;6.479;11.321;10.764
1491429094;13.532;4.574;6.479;11.259;10.769
1491429099;13.530;4.574;6.478;11.461;10.586
1491429104;13.671;4.630;6.482;11.322;10.599
1491429109;13.546;4.571;6.474;11.215;10.796
1491429114;13.549;4.580;6.490;11.516;10.610
1491429119;13.644;4.583;6.482;11.608;10.613
1491429125;13.579;4.628;6.490;11.561;10.784
1491429130;13.542;4.570;6.487;11.325;10.598
1491429135;13.546;4.580;6.494;11.465;10.600
1491429140;13.674;4.631;6.481;11.437;10.600
1491429145;13.550;4.577;6.470;11.208;10.794
1491429150;13.549;4.580;6.494;11.594;10.611
1491429155;13.673;4.591;6.467;11.373;10.595
1491429160;13.511;4.625;6.500;11.429;10.766
1491429165;13.521;4.575;6.477;11.562;10.590
1491429170;13.542;4.580;6.470;11.401;10.608
1491429175;13.674;4.632;6.482;11.574;10.622
1491429180;13.551;4.572;6.485;11.331;10.790
1491429185;13.549;4.583;6.490;11.318;10.603
1491429190;13.673;4.632;6.476;11.316;10.589
1491429195;13.529;4.561;6.482;11.455;10.772
1491429200;13.549;4.580;6.483;11.427;10.559
1491429205;13.663;4.579;6.471;11.472;10.600
1491429210;13.631;4.633;6.478;11.552;10.792
1491429215;13.550;4.581;6.479;11.088;10.699
1491429220;13.549;4.582;6.469;11.593;10.602
1491429225;13.674;4.632;6.480;11.547;10.589
1491429230;13.547;4.573;6.479;11.130;10.788
1491429235;13.536;4.576;6.468;11.527;10.613
1491429241;13.673;4.576;6.462;11.480;10.603
1491429246;13.527;4.633;6.480;11.397;10.798
1491429251;13.550;4.581;6.483;11.457;10.587
1491429256;13.548;4.582;6.471;11.200;10.589
1491429261;13.661;4.631;6.476;11.415;10.613
1491429266;13.537;4.577;6.488;11.230;10.775
1491429271;13.546;4.581;6.480;11.344;10.603
1491429276;13.674;4.633;6.477;11.452;10.613
1491429281;13.528;4.604;6.482;11.432;10.793
1491429286;13.550;4.582;6.481;11.289;10.596
1491429291;13.525;4.577;6.481;11.438;10.602
1491429296;13.654;4.625;6.472;11.510;10.596
1491429301;13.548;4.582;6.476;11.439;10.792
1491429306;13.549;4.583;6.457;11.404;10.609
1491429311;13.674;4.633;6.481;11.622;10.615
1491429316;13.550;4.574;6.477;11.439;10.808
1491429321;13.537;4.577;6.468;11.382;10.606
1491429326;13.670;4.580;6.473;11.539;10.612
1491429331;13.524;4.632;6.475;11.476;10.800
1491429336;13.550;4.583;6.485;11.613;10.602
1491429341;13.549;4.584;6.487;11.417;10.611
1491429346;13.674;4.632;6.487;11.432;10.615
1491429351;13.533;4.576;6.485;11.212;10.777
1491429357;13.547;4.582;6.482;11.198;10.601
1491429362;13.672;4.612;6.467;11.519;10.612
1491429367;13.528;4.634;6.482;11.388;10.806
1491429372;13.550;4.583;6.469;11.152;10.601
1491429377;13.554;4.585;6.484;11.223;10.617
1491429382;13.656;4.624;6.482;11.546;10.678
1491429387;13.548;4.582;6.469;11.521;10.717
1491429392;13.536;4.578;6.487;11.363;10.613
1491429397;13.672;4.634;6.477;11.520;10.617
1491429402;13.551;4.575;6.486;11.332;10.821
1491429407;13.550;4.583;6.488;11.238;10.625
1491429412;13.674;4.579;6.483;11.604;10.600
1491429417;13.569;4.633;6.480;11.614;10.799
1491429422;13.535;4.577;6.486;11.405;10.597
1491429427;13.547;4.582;6.490;11.474;10.619
1491429432;13.675;4.635;6.481;11.425;10.624
1491429437;13.550;4.584;6.488;11.225;10.803
1491429442;13.550;4.584;6.467;11.337;10.586
1491429447;13.665;4.633;6.467;11.515;10.624
1491429452;13.513;4.619;6.487;11.229;10.776
1491429457;13.547;4.583;6.486;11.621;10.604
1491429462;13.549;4.585;6.489;11.597;10.614
1491429468;13.674;4.634;6.478;11.512;10.630
1491429473;13.552;4.575;6.488;11.553;10.805
1491429478;13.534;4.578;6.471;11.261;10.624
1491429483;13.646;4.628;6.476;11.360;10.603
1491429488;13.526;4.599;6.476;11.265;10.803
1491429493;13.553;4.584;6.484;11.492;10.605
1491429498;13.630;4.584;6.489;11.480;10.616
1491429503;13.675;4.635;6.483;11.313;10.808
1491429508;13.539;4.575;6.479;11.234;10.683
1491429513;13.543;4.573;6.480;11.208;10.615
1491429518;13.672;4.634;6.480;11.576;10.613
1491429523;13.548;4.576;6.474;11.372;10.809
1491429528;13.551;4.583;6.467;11.656;10.622
1491429533;13.675;4.587;6.487;11.570;10.622
1491429538;13.509;4.629;6.477;11.403;10.780
1491429543;13.548;4.584;6.482;11.508;10.594
1491429548;13.546;4.582;6.488;11.505;10.617
1491429553;13.675;4.636;6.476;11.490;10.617
1491429558;13.551;4.583;6.481;11.570;10.803
1491429563;13.550;4.585;6.491;11.632;10.624
1491429568;13.642;4.629;6.477;11.585;10.608
1491429573;13.535;4.574;6.477;11.227;10.730
1491429579;13.544;4.584;6.489;11.546;10.621
1491429584;13.583;4.585;6.469;11.426;10.612
1491429589;13.675;4.635;6.480;11.584;10.803
1491429594;13.551;4.585;6.484;11.375;10.781
1491429599;13.554;4.578;6.491;11.540;10.607
