1491425231;13.666;4.630;6.485;11.628;10.673
1491425236;13.541;4.579;6.473;11.254;10.710
1491425241;13.530;4.575;6.494;11.613;10.600
1491425246;13.652;4.625;6.485;11.567;10.589
1491425251;13.541;4.570;6.489;11.429;10.770
1491425256;13.539;4.580;6.495;11.619;10.602
1491425261;13.666;4.578;6.492;11.578;10.595
1491425266;13.557;4.630;6.482;11.627;10.770
1491425271;13.529;4.572;6.485;11.572;10.586
1491425276;13.523;4.573;6.480;11.455;10.610
1491425281;13.662;4.630;6.478;11.606;10.592
1491425286;13.541;4.577;6.472;11.329;10.772
1491425291;13.540;4.581;6.493;11.654;10.608
1491425296;13.665;4.629;6.492;11.578;10.593
1491425301;13.500;4.618;6.483;11.554;10.761
1491425306;13.524;4.573;6.484;11.348;10.534
1491425312;13.535;4.577;6.480;11.627;10.601
1491425317;13.666;4.628;6.484;11.604;10.585
1491425322;13.542;4.579;6.485;11.562;10.778
1491425327;13.543;4.581;6.472;11.345;10.594
1491425332;13.653;4.618;6.468;11.432;10.567
1491425337;13.518;4.561;6.473;11.348;10.773
1491425342;13.537;4.577;6.490;11.508;10.588
1491425347;13.629;4.579;6.483;11.495;10.577
1491425352;13.666;4.628;6.485;11.362;10.768
1491425357;13.541;4.577;6.492;11.385;10.648
1491425362;13.540;4.577;6.478;11.163;10.567
1491425367;13.649;4.623;6.494;11.597;10.563
1491425372;13.516;4.570;6.476;11.390;10.774
1491425377;13.541;4.578;6.487;11.503;10.579
1491425382;13.665;4.587;6.484;11.553;10.604
1491425387;13.518;4.627;6.477;11.341;10.778
1491425392;13.541;4.578;6.481;11.487;10.518
1491425397;13.531;4.578;6.478;11.171;10.566
1491425402;13.663;4.627;6.479;11.509;10.571
1491425407;13.541;4.577;6.477;11.560;10.773
1491425412;13.539;4.578;6.470;11.297;10.596
1491425417;13.665;4.628;6.479;11.643;10.590
1491425422;13.522;4.570;6.483;11.428;10.780
1491425428;13.527;4.572;6.483;11.506;10.556
1491425433;13.545;4.571;6.485;11.571;10.593
1491425438;13.665;4.628;6.480;11.491;10.770
1491425443;13.541;4.577;6.495;11.468;10.679
1491425448;13.544;4.577;6.471;11.568;10.610
1491425453;13.666;4.626;6.480;11.597;10.599
1491425458;13.528;4.565;6.476;11.432;10.781
1491425463;13.527;4.572;6.489;11.515;10.575
1491425468;13.663;4.573;6.475;11.651;10.598
1491425473;13.515;4.626;6.486;11.429;10.776
1491425478;13.541;4.575;6.472;11.400;10.569
1491425483;13.540;4.576;6.496;11.540;10.601
1491425488;13.647;4.620;6.492;11.445;10.575
1491425493;13.523;4.559;6.498;11.191;10.765
1491425498;13.538;4.575;6.475;11.415;10.596
1491425503;13.665;4.574;6.490;11.621;10.583
1491425508;13.517;4.626;6.483;11.539;10.783
1491425513;13.541;4.577;6.474;11.518;10.555
1491425518;13.533;4.569;6.487;11.591;10.565
1491425523;13.643;4.622;6.492;11.633;10.567
1491425528;13.539;4.568;6.477;11.317;10.588
1491425533;13.520;4.577;6.495;11.367;10.590
1491425538;13.666;4.629;6.482;11.513;10.581
1491425543;13.541;4.577;6.483;11.442;10.775
1491425549;13.541;4.578;6.481;11.529;10.556
1491425554;13.657;4.617;6.478;11.328;10.560
1491425559;13.513;4.563;6.485;11.272;10.773
1491425564;13.538;4.577;6.483;11.574;10.559
1491425569;13.594;4.580;6.483;11.560;10.611
1491425574;13.665;4.628;6.483;11.576;10.781
1491425579;13.541;4.577;6.467;11.469;10.729
1491425584;13.541;4.577;6.486;11.405;10.564
1491425589;13.663;4.624;6.490;11.391;10.559
1491425594;13.539;4.567;6.503;11.078;10.728
1491425599;13.529;4.574;6.466;11.576;10.589
1491425604;13.666;4.577;6.487;11.431;10.605
1491425609;13.587;4.628;6.485;11.467;10.780
1491425614;13.541;4.578;6.493;11.515;10.579
1491425619;13.540;4.578;6.488;11.390;10.589
1491425624;13.661;4.628;6.485;11.538;10.581
1491425629;13.525;4.570;6.491;11.212;10.779
1491425634;13.538;4.578;6.480;11.718;10.598
1491425639;13.666;4.616;6.480;11.508;10.612
1491425644;13.518;4.625;6.486;11.236;10.782
1491425649;13.543;4.578;6.470;11.284;10.559
1491425654;13.592;4.573;6.491;11.633;10.576
1491425659;13.647;4.621;6.492;11.558;10.760
1491425665;13.538;4.576;6.483;11.444;10.761
1491425670;13.541;4.578;6.494;11.578;10.583
1491425675;13.666;4.627;6.484;11.561;10.583
1491425680;13.529;4.563;6.488;11.408;10.781
1491425685;13.528;4.573;6.489;11.321;10.570
1491425690;13.638;4.569;6.479;11.467;10.570
1491425695;13.555;4.626;6.481;11.256;10.776
1491425700;13.541;4.578;6.484;11.606;10.556
1491425705;13.540;4.577;6.474;11.482;10.600
1491425710;13.666;4.628;6.484;11.529;10.577
1491425715;13.526;4.571;6.485;11.347;10.750
1491425720;13.535;4.570;6.485;11.425;10.564
1491425725;13.664;4.628;6.481;11.591;10.605
1491425730;13.519;4.599;6.484;11.505;10.776
1491425735;13.540;4.578;6.489;11.520;10.603
1491425740;13.539;4.578;6.480;11.492;10.581
1491425745;13.648;4.623;6.480;11.564;10.540
1491425750;13.539;4.576;6.484;11.460;10.755
1491425755;13.538;4.577;6.493;11.543;10.589
1491425760;13.667;4.629;6.478;11.565;10.599
1491425765;13.522;4.577;6.482;11.449;10.773
1491425770;13.541;4.578;6.491;11.538;10.577
1491425775;13.666;4.574;6.496;11.449;10.601
1491425781;13.650;4.629;6.482;11.324;10.761
1491425786;13.538;4.578;6.495;11.595;10.726
1491425791;13.541;4.579;6.490;11.533;10.596
1491425796;13.666;4.628;6.485;11.558;10.607
1491425801;13.542;4.570;6.481;11.347;10.771
1491425806;13.541;4.579;6.473;11.170;10.557
1491425811;13.664;4.598;6.485;11.606;10.560
1491425816;13.502;4.627;6.482;11.582;10.773
1491425821;13.542;4.579;6.471;11.493;10.559
1491425826;13.540;4.579;6.474;11.503;10.602
1491425831;13.667;4.630;6.482;11.526;10.583
1491425836;13.542;4.578;6.480;11.566;10.763
1491425841;13.525;4.574;6.482;11.486;10.601
1491425846;13.652;4.624;6.484;11.551;10.597
1491425851;13.534;4.571;6.484;11.218;10.767
1491425856;13.541;4.579;6.495;11.624;10.611
1491425861;13.599;4.579;6.489;11.547;10.603
1491425866;13.667;4.629;6.485;11.351;10.728
1491425871;13.530;4.570;6.488;11.421;10.581
1491425876;13.525;4.574;6.487;11.508;10.565
1491425881;13.663;4.628;6.480;11.569;10.572
1491425886;13.542;4.569;6.475;11.300;10.776
1491425891;13.541;4.577;6.490;11.523;10.570
1491425897;13.667;4.575;6.485;11.576;10.600
1491425902;13.500;4.623;6.482;11.386;10.760
1491425907;13.526;4.574;6.478;11.444;10.552
1491425912;13.537;4.577;6.471;11.535;10.599
1491425917;13.667;4.629;6.483;11.493;10.587
1491425922;13.542;4.579;6.491;11.320;10.769
1491425927;13.541;4.578;6.467;11.618;10.596
1491425932;13.633;4.620;6.482;11.569;10.566
1491425937;13.509;4.572;6.477;11.375;10.752
1491425942;13.539;4.576;6.482;11.325;10.593
1491425947;13.656;4.577;6.480;11.372;10.573
1491425952;13.586;4.628;6.482;11.418;10.767
1491425957;13.542;4.578;6.489;11.317;10.557
1491425962;13.540;4.571;6.482;11.277;10.560
1491425967;13.656;4.615;6.490;11.529;10.553
1491425972;13.539;4.576;6.481;11.146;10.769
1491425977;13.542;4.577;6.476;11.642;10.587
1491425982;13.667;4.607;6.472;11.557;10.606
1491425987;13.520;4.628;6.485;11.426;10.770
1491425992;13.542;4.578;6.488;11.424;10.549
1491425997;13.537;4.575;6.491;11.470;10.552
