1491410829;13.515;4.579;6.510;11.647;10.477
1491410834;13.644;4.629;6.519;11.557;10.480
1491410839;13.516;4.574;6.508;11.415;10.596
1491410845;13.488;4.574;6.512;11.555;10.452
1491410850;13.640;4.630;6.504;11.587;10.468
1491410855;13.494;4.586;6.513;11.508;10.601
1491410860;13.516;4.579;6.509;11.570;10.480
1491410865;13.514;4.579;6.509;11.646;10.473
1491410870;13.644;4.630;6.509;11.440;10.561
1491410875;13.500;4.570;6.520;11.488;10.587
1491410880;13.513;4.579;6.509;11.611;10.465
1491410885;13.644;4.630;6.498;11.769;10.472
1491410890;13.517;4.570;6.511;11.329;10.588
1491410895;13.516;4.579;6.510;11.540;10.476
1491410900;13.643;4.611;6.504;11.573;10.466
1491410905;13.474;4.622;6.506;11.433;10.583
1491410910;13.513;4.578;6.506;11.572;10.431
1491410915;13.515;4.580;6.503;11.541;10.469
1491410920;13.644;4.631;6.512;11.551;10.501
1491410925;13.517;4.580;6.498;11.611;10.592
1491410930;13.516;4.581;6.504;11.505;10.470
1491410935;13.644;4.630;6.502;11.520;10.443
1491410940;13.514;4.570;6.506;11.600;10.589
1491410945;13.516;4.581;6.506;11.600;10.472
1491410950;13.644;4.581;6.504;11.655;10.461
1491410955;13.492;4.632;6.501;11.617;10.578
1491410960;13.517;4.582;6.504;11.597;10.435
1491410966;13.515;4.582;6.507;11.621;10.414
1491410971;13.631;4.632;6.507;11.574;10.423
1491410976;13.516;4.582;6.492;11.645;10.586
1491410981;13.516;4.583;6.503;11.529;10.460
1491410986;13.644;4.634;6.504;11.568;10.460
1491410991;13.495;4.573;6.492;11.505;10.580
1491410996;13.517;4.583;6.504;11.516;10.445
1491411001;13.563;4.577;6.501;11.495;10.460
1491411006;13.646;4.633;6.507;11.431;10.583
1491411011;13.516;4.584;6.502;11.522;10.606
1491411016;13.516;4.584;6.487;11.541;10.454
1491411021;13.644;4.635;6.499;11.693;10.453
1491411026;13.517;4.575;6.504;11.527;10.575
1491411031;13.500;4.579;6.491;11.503;10.457
1491411036;13.641;4.579;6.508;11.539;10.450
1491411041;13.492;4.634;6.508;11.631;10.565
1491411046;13.516;4.583;6.499;11.458;10.427
1491411051;13.516;4.583;6.501;11.577;10.457
1491411056;13.644;4.635;6.509;11.634;10.441
1491411061;13.501;4.579;6.497;11.643;10.560
1491411066;13.513;4.582;6.505;11.652;10.455
1491411071;13.644;4.636;6.501;11.628;10.444
1491411076;13.517;4.575;6.503;11.664;10.574
1491411082;13.516;4.584;6.506;11.538;10.447
1491411087;13.644;4.581;6.507;11.508;10.446
1491411092;13.498;4.621;6.498;11.544;10.550
1491411097;13.513;4.583;6.498;11.620;10.409
1491411102;13.516;4.583;6.495;11.637;10.454
1491411107;13.644;4.634;6.505;11.448;10.444
1491411112;13.516;4.583;6.502;11.526;10.561
1491411117;13.516;4.583;6.492;11.560;10.454
1491411122;13.644;4.635;6.499;11.429;10.422
1491411127;13.491;4.590;6.492;11.509;10.560
1491411132;13.485;4.574;6.500;11.587;10.409
1491411137;13.506;4.582;6.504;11.606;10.446
1491411142;13.644;4.633;6.503;11.605;10.461
1491411147;13.517;4.582;6.513;11.633;10.562
1491411152;13.516;4.583;6.506;11.601;10.421
1491411157;13.630;4.631;6.490;11.573;10.446
1491411162;13.511;4.570;6.494;11.495;10.551
1491411167;13.513;4.573;6.504;11.610;10.421
1491411172;13.641;4.583;6.500;11.547;10.442
1491411177;13.576;4.633;6.492;11.489;10.557
1491411182;13.517;4.580;6.499;11.607;10.410
1491411187;13.516;4.579;6.502;11.568;10.448
1491411193;13.644;4.631;6.492;11.487;10.426
1491411198;13.504;4.579;6.492;11.555;10.545
1491411203;13.502;4.580;6.498;11.593;10.442
1491411208;13.644;4.631;6.497;11.582;10.446
1491411213;13.499;4.571;6.506;11.500;10.562
1491411218;13.517;4.580;6.510;11.522;10.448
1491411223;13.618;4.580;6.508;11.654;10.448
1491411228;13.622;4.625;6.513;11.540;10.552
1491411233;13.504;4.574;6.497;11.537;10.521
1491411238;13.514;4.580;6.505;11.597;10.439
1491411243;13.645;4.631;6.510;11.606;10.448
1491411248;13.517;4.580;6.506;11.439;10.565
1491411253;13.517;4.581;6.501;11.577;10.437
1491411258;13.627;4.625;6.513;11.574;10.428
1491411263;13.480;4.595;6.494;11.449;10.562
1491411268;13.514;4.578;6.500;11.668;10.416
1491411273;13.515;4.581;6.506;11.588;10.443
1491411278;13.644;4.632;6.501;11.461;10.420
1491411283;13.517;4.581;6.500;11.642;10.560
1491411288;13.499;4.575;6.491;11.535;10.428
1491411293;13.628;4.627;6.494;11.572;10.430
1491411298;13.508;4.571;6.508;11.556;10.566
1491411304;13.517;4.581;6.498;11.612;10.448
1491411309;13.644;4.582;6.509;11.530;10.438
1491411314;13.644;4.630;6.498;11.523;10.559
1491411319;13.508;4.574;6.517;11.453;10.509
1491411324;13.491;4.570;6.495;11.445;10.420
1491411329;13.641;4.632;6.502;11.671;10.450
1491411334;13.517;4.574;6.516;11.339;10.559
1491411339;13.506;4.577;6.501;11.436;10.446
1491411344;13.641;4.613;6.500;11.576;10.437
1491411349;13.493;4.630;6.493;11.617;10.556
1491411354;13.512;4.573;6.497;11.474;10.406
1491411359;13.511;4.578;6.497;11.489;10.447
1491411364;13.644;4.630;6.508;11.687;10.520
1491411369;13.517;4.581;6.492;11.497;10.551
1491411374;13.516;4.581;6.485;11.606;10.441
1491411379;13.644;4.631;6.490;11.741;10.436
1491411384;13.500;4.566;6.517;11.477;10.556
1491411389;13.514;4.579;6.501;11.717;10.447
1491411394;13.644;4.591;6.499;11.592;10.449
1491411399;13.493;4.630;6.502;11.487;10.567
1491411404;13.517;4.580;6.494;11.610;10.420
1491411409;13.516;4.581;6.503;11.516;10.444
1491411415;13.631;4.624;6.506;11.570;10.424
1491411420;13.514;4.579;6.510;11.552;10.560
1491411425;13.517;4.580;6.507;11.553;10.453
1491411430;13.645;4.631;6.504;11.561;10.449
1491411435;13.494;4.571;6.503;11.454;10.572
1491411440;13.517;4.580;6.504;11.660;10.448
1491411445;13.604;4.572;6.495;11.539;10.403
1491411450;13.637;4.630;6.497;11.500;10.573
1491411455;13.517;4.580;6.490;11.608;10.425
1491411460;13.516;4.582;6.487;11.619;10.448
1491411465;13.645;4.632;6.490;11.652;10.456
1491411470;13.517;4.576;6.503;11.350;10.577
1491411475;13.516;4.577;6.497;11.546;10.406
1491411480;13.630;4.629;6.497;11.659;10.443
1491411485;13.494;4.588;6.502;11.492;10.582
1491411490;13.516;4.580;6.495;11.554;10.438
1491411495;13.574;4.581;6.493;11.587;10.459
1491411500;13.645;4.631;6.502;11.538;10.574
1491411505;13.517;4.580;6.503;11.595;10.557
1491411510;13.507;4.579;6.502;11.532;10.448
1491411515;13.645;4.630;6.499;11.715;10.448
1491411520;13.517;4.569;6.519;11.399;10.577
1491411526;13.517;4.578;6.507;11.378;10.454
1491411531;13.645;4.579;6.507;11.442;10.463
1491411536;13.557;4.630;6.503;11.583;10.573
1491411541;13.504;4.575;6.503;11.507;10.425
1491411546;13.515;4.580;6.500;11.541;10.456
1491411551;13.645;4.630;6.491;11.559;10.458
1491411556;13.517;4.571;6.508;11.459;10.574
1491411561;13.517;4.578;6.497;11.586;10.457
1491411566;13.645;4.630;6.500;11.618;10.464
1491411571;13.477;4.596;6.513;11.547;10.576
1491411576;13.514;4.578;6.498;11.559;10.439
1491411581;13.507;4.579;6.501;11.567;10.467
1491411586;13.645;4.631;6.496;11.771;10.550
1491411591;13.517;4.578;6.503;11.602;10.592
1491411596;13.516;4.579;6.500;11.636;10.457
1491411601;13.612;4.618;6.501;11.620;10.441
