1491400031;13.525;4.565;6.501;11.558;9.031
1491400036;13.527;4.566;6.495;11.577;8.835
1491400041;13.652;4.617;6.489;11.527;8.842
1491400046;13.519;4.557;6.494;11.565;9.023
1491400051;13.525;4.563;6.496;11.604;8.826
1491400056;13.649;4.566;6.499;11.513;8.837
1491400061;13.522;4.617;6.497;11.614;9.029
1491400066;13.525;4.568;6.504;11.370;8.809
1491400071;13.514;4.563;6.497;11.632;8.832
1491400076;13.649;4.615;6.490;11.695;8.837
1491400081;13.525;4.566;6.505;11.635;8.973
1491400086;13.515;4.566;6.499;11.602;8.847
1491400091;13.652;4.619;6.493;11.628;8.838
1491400096;13.525;4.557;6.494;11.554;9.014
1491400101;13.525;4.567;6.497;11.536;8.843
1491400106;13.652;4.567;6.494;11.626;8.851
1491400111;13.547;4.617;6.497;11.509;9.020
1491400116;13.510;4.561;6.490;11.592;8.794
1491400121;13.529;4.567;6.499;11.638;8.850
1491400127;13.652;4.618;6.495;11.612;8.831
1491400132;13.525;4.564;6.507;11.642;9.029
1491400137;13.527;4.567;6.506;11.561;8.850
1491400142;13.652;4.568;6.494;11.702;8.839
1491400147;13.485;4.612;6.503;11.498;9.001
1491400152;13.522;4.567;6.492;11.607;8.818
1491400157;13.524;4.567;6.492;11.670;8.855
1491400162;13.652;4.617;6.496;11.646;8.846
1491400167;13.525;4.567;6.484;11.514;9.018
1491400172;13.524;4.567;6.496;11.530;8.835
1491400177;13.636;4.612;6.487;11.307;8.821
1491400182;13.508;4.557;6.493;11.606;9.026
1491400187;13.525;4.568;6.506;11.739;8.834
1491400192;13.652;4.567;6.497;11.633;8.837
1491400197;13.628;4.617;6.495;11.497;9.019
1491400202;13.524;4.566;6.502;11.672;8.830
1491400207;13.499;4.560;6.505;11.584;8.816
1491400212;13.649;4.614;6.502;11.549;8.832
1491400217;13.525;4.566;6.506;11.438;9.033
1491400222;13.524;4.566;6.494;11.547;8.845
1491400227;13.652;4.617;6.497;11.649;8.832
1491400232;13.503;4.573;6.493;11.449;9.018
1491400237;13.525;4.564;6.494;11.592;8.807
1491400242;13.538;4.564;6.501;11.596;8.850
1491400248;13.652;4.616;6.494;11.604;8.975
1491400253;13.525;4.564;6.503;11.464;8.845
1491400258;13.524;4.564;6.502;11.558;8.832
1491400263;13.652;4.615;6.491;11.706;8.842
1491400268;13.525;4.556;6.497;11.454;8.996
1491400273;13.509;4.560;6.488;11.614;8.819
1491400278;13.649;4.561;6.494;11.616;8.840
1491400283;13.501;4.615;6.497;11.495;9.025
1491400288;13.525;4.566;6.488;11.650;8.799
1491400293;13.523;4.565;6.493;11.591;8.834
1491400298;13.652;4.616;6.498;11.698;8.835
1491400303;13.507;4.550;6.499;11.514;9.011
1491400308;13.490;4.553;6.494;11.498;8.835
1491400313;13.649;4.571;6.507;11.644;8.838
1491400318;13.512;4.613;6.502;11.638;9.022
1491400323;13.524;4.563;6.491;11.565;8.801
1491400328;13.523;4.564;6.489;11.599;8.853
1491400333;13.640;4.602;6.504;11.553;8.832
1491400338;13.522;4.563;6.501;11.586;9.025
1491400343;13.496;4.547;6.505;11.545;8.811
1491400348;13.649;4.614;6.495;11.648;8.833
1491400353;13.525;4.555;6.495;11.471;9.028
1491400358;13.524;4.563;6.486;11.543;8.834
1491400364;13.651;4.562;6.490;11.582;8.827
1491400369;13.502;4.614;6.496;11.646;9.011
1491400374;13.513;4.562;6.491;11.596;8.777
1491400379;13.520;4.562;6.495;11.647;8.844
1491400384;13.651;4.613;6.495;11.566;8.875
1491400389;13.525;4.562;6.494;11.569;9.027
1491400394;13.524;4.563;6.491;11.610;8.839
1491400399;13.651;4.614;6.502;11.628;8.845
1491400404;13.512;4.550;6.506;11.322;9.000
1491400409;13.509;4.560;6.493;11.578;8.841
1491400414;13.651;4.559;6.504;11.487;8.845
1491400419;13.501;4.613;6.496;11.565;9.019
1491400424;13.525;4.562;6.504;11.671;8.794
1491400429;13.523;4.562;6.506;11.593;8.832
1491400434;13.635;4.607;6.498;11.697;8.816
1491400439;13.509;4.557;6.506;11.355;9.014
1491400444;13.522;4.562;6.496;11.635;8.853
1491400449;13.651;4.614;6.495;11.561;8.830
1491400454;13.502;4.578;6.499;11.479;9.038
1491400459;13.525;4.561;6.492;11.587;8.832
1491400464;13.523;4.557;6.504;11.569;8.823
1491400469;13.631;4.606;6.503;11.495;9.001
1491400474;13.522;4.563;6.498;11.567;9.025
1491400480;13.524;4.563;6.493;11.601;8.851
1491400485;13.651;4.613;6.495;11.630;8.847
1491400490;13.525;4.553;6.506;11.514;9.030
1491400495;13.516;4.556;6.511;11.589;8.818
1491400500;13.644;4.554;6.505;11.551;8.807
1491400505;13.497;4.611;6.491;11.564;9.009
1491400510;13.525;4.562;6.504;11.618;8.816
1491400515;13.523;4.562;6.494;11.553;8.853
1491400520;13.651;4.614;6.500;11.568;8.838
1491400525;13.524;4.562;6.503;11.472;8.977
1491400530;13.518;4.561;6.498;11.720;8.801
1491400535;13.638;4.610;6.493;11.638;8.842
1491400540;13.518;4.552;6.496;11.433;9.029
1491400545;13.524;4.562;6.507;11.628;8.843
1491400550;13.651;4.562;6.487;11.627;8.858
1491400555;13.622;4.613;6.498;11.529;9.021
1491400560;13.511;4.557;6.504;11.545;8.857
1491400565;13.510;4.556;6.496;11.473;8.840
1491400570;13.651;4.612;6.502;11.656;8.847
1491400575;13.524;4.554;6.495;11.290;9.047
1491400580;13.524;4.562;6.498;11.639;8.837
1491400585;13.651;4.559;6.500;11.633;8.849
1491400590;13.485;4.607;6.498;11.546;9.036
1491400596;13.509;4.556;6.500;11.615;8.792
1491400601;13.520;4.562;6.500;11.670;8.856
1491400606;13.651;4.613;6.489;11.561;8.843
1491400611;13.524;4.562;6.503;11.566;9.019
1491400616;13.524;4.561;6.495;11.605;8.848
1491400621;13.637;4.599;6.508;11.510;8.844
1491400626;13.485;4.579;6.496;11.553;9.009
1491400631;13.521;4.559;6.499;11.614;8.828
1491400636;13.526;4.561;6.502;11.638;8.859
1491400641;13.651;4.611;6.498;11.567;8.976
1491400646;13.524;4.561;6.487;11.534;9.028
1491400651;13.523;4.562;6.500;11.224;8.824
1491400656;13.635;4.606;6.504;11.667;8.830
1491400661;13.521;4.551;6.511;11.492;9.034
1491400666;13.524;4.561;6.506;11.609;8.847
1491400671;13.651;4.566;6.507;11.618;8.841
1491400676;13.515;4.611;6.499;11.470;9.044
1491400681;13.524;4.561;6.496;11.612;8.824
1491400686;13.509;4.556;6.508;11.484;8.805
1491400691;13.647;4.610;6.491;11.566;8.847
1491400696;13.524;4.561;6.497;11.427;9.036
1491400701;13.523;4.560;6.489;11.593;8.858
1491400706;13.651;4.612;6.498;11.627;8.852
1491400712;13.501;4.567;6.493;11.468;9.020
1491400717;13.504;4.554;6.495;11.432;8.788
1491400722;13.525;4.559;6.502;11.640;8.848
1491400727;13.650;4.611;6.494;11.540;8.990
1491400732;13.523;4.562;6.508;11.649;9.044
1491400737;13.523;4.563;6.501;11.585;8.859
1491400742;13.651;4.613;6.503;11.626;8.837
1491400747;13.524;4.550;6.495;11.436;9.008
1491400752;13.508;4.556;6.493;11.622;8.856
1491400757;13.650;4.560;6.502;11.638;8.853
1491400762;13.499;4.613;6.495;11.495;9.044
1491400767;13.523;4.562;6.490;11.577;8.804
1491400772;13.523;4.562;6.489;11.595;8.842
1491400777;13.651;4.613;6.495;11.537;8.856
1491400782;13.510;4.558;6.499;11.498;9.051
1491400787;13.522;4.563;6.497;11.605;8.853
1491400792;13.651;4.613;6.502;11.564;8.854
1491400797;13.503;4.554;6.501;11.530;9.022
