1491414431;13.648;4.633;6.492;11.545;10.610
1491414436;13.521;4.573;6.493;11.419;10.782
1491414441;13.521;4.582;6.502;11.592;10.617
1491414446;13.648;4.582;6.488;11.583;10.617
1491414451;13.576;4.633;6.486;11.502;10.755
1491414456;13.508;4.577;6.478;11.624;10.579
1491414461;13.520;4.582;6.481;11.499;10.622
1491414466;13.648;4.633;6.487;11.528;10.613
1491414471;13.521;4.581;6.493;11.425;10.774
1491414476;13.521;4.581;6.487;11.511;10.615
1491414481;13.648;4.632;6.491;11.423;10.611
1491414486;13.464;4.584;6.482;11.398;10.761
1491414491;13.518;4.578;6.488;11.506;10.609
1491414496;13.574;4.579;6.494;11.620;10.617
1491414501;13.648;4.629;6.490;11.616;10.788
1491414506;13.522;4.579;6.506;11.633;10.728
1491414511;13.521;4.578;6.487;11.603;10.625
1491414516;13.630;4.621;6.482;11.533;10.596
1491414521;13.519;4.567;6.491;11.270;10.776
1491414526;13.521;4.577;6.496;11.502;10.614
1491414532;13.648;4.578;6.480;11.535;10.613
1491414537;13.514;4.627;6.489;11.459;10.780
1491414542;13.522;4.578;6.482;11.569;10.589
1491414547;13.512;4.560;6.495;11.560;10.600
1491414552;13.646;4.626;6.496;11.549;10.594
1491414557;13.521;4.574;6.507;11.642;10.780
1491414562;13.524;4.576;6.486;11.590;10.616
1491414567;13.649;4.627;6.506;11.637;10.627
1491414572;13.498;4.589;6.499;11.446;10.781
1491414577;13.522;4.575;6.509;11.350;10.574
1491414582;13.546;4.576;6.498;11.624;10.608
1491414587;13.648;4.626;6.491;11.544;10.712
1491414592;13.521;4.574;6.495;11.557;10.789
1491414597;13.521;4.575;6.486;11.551;10.620
1491414602;13.649;4.626;6.492;11.635;10.620
1491414607;13.521;4.566;6.491;11.483;10.748
1491414612;13.505;4.573;6.488;11.580;10.611
1491414617;13.649;4.576;6.503;11.596;10.620
1491414622;13.579;4.627;6.491;11.600;10.786
1491414627;13.522;4.577;6.497;11.546;10.582
1491414632;13.521;4.577;6.481;11.441;10.619
1491414637;13.649;4.627;6.493;11.686;10.620
1491414643;13.507;4.567;6.500;11.329;10.779
1491414648;13.522;4.577;6.504;11.685;10.614
1491414653;13.649;4.625;6.495;11.497;10.625
1491414658;13.498;4.624;6.487;11.462;10.788
1491414663;13.522;4.577;6.495;11.532;10.599
1491414668;13.519;4.577;6.499;11.642;10.617
1491414673;13.633;4.622;6.501;11.481;10.779
1491414678;13.519;4.578;6.490;11.547;10.797
1491414683;13.521;4.578;6.503;11.511;10.621
1491414688;13.649;4.629;6.489;11.627;10.633
1491414693;13.502;4.569;6.493;11.568;10.788
1491414698;13.522;4.578;6.500;11.446;10.621
1491414703;13.633;4.573;6.498;11.424;10.604
1491414708;13.548;4.628;6.487;11.496;10.792
1491414713;13.522;4.578;6.491;11.688;10.597
1491414718;13.521;4.578;6.487;11.595;10.622
1491414723;13.649;4.630;6.489;11.583;10.617
1491414728;13.521;4.580;6.495;11.544;10.785
1491414733;13.509;4.574;6.509;11.546;10.587
1491414738;13.613;4.617;6.504;11.359;10.607
1491414743;13.490;4.565;6.495;11.668;10.780
1491414748;13.522;4.579;6.484;11.642;10.616
1491414753;13.599;4.579;6.482;11.567;10.618
1491414759;13.649;4.630;6.492;11.598;10.775
1491414764;13.522;4.581;6.494;11.491;10.750
1491414769;13.518;4.579;6.501;11.597;10.602
1491414774;13.632;4.628;6.498;11.491;10.607
1491414779;13.509;4.566;6.504;11.194;10.781
1491414784;13.519;4.578;6.490;11.567;10.622
1491414789;13.649;4.579;6.502;11.514;10.620
1491414794;13.531;4.630;6.498;11.529;10.785
1491414799;13.522;4.580;6.493;11.587;10.628
1491414804;13.506;4.575;6.488;11.548;10.615
1491414809;13.635;4.625;6.500;11.561;10.584
1491414814;13.519;4.572;6.504;11.550;10.786
1491414819;13.521;4.580;6.500;11.544;10.617
1491414824;13.649;4.616;6.490;11.649;10.619
1491414829;13.499;4.630;6.490;11.383;10.783
1491414834;13.501;4.573;6.485;11.623;10.565
1491414839;13.496;4.574;6.493;11.588;10.604
1491414844;13.646;4.629;6.491;11.640;10.613
1491414849;13.522;4.580;6.506;11.378;10.791
1491414854;13.522;4.580;6.497;11.381;10.623
1491414859;13.649;4.631;6.497;11.494;10.621
1491414864;13.496;4.559;6.495;11.367;10.764
1491414869;13.516;4.570;6.501;11.559;10.602
1491414875;13.597;4.579;6.496;11.533;10.622
1491414880;13.649;4.631;6.495;11.576;10.782
1491414885;13.522;4.581;6.506;11.580;10.807
1491414890;13.521;4.581;6.486;11.552;10.622
1491414895;13.649;4.632;6.485;11.489;10.597
1491414900;13.520;4.569;6.490;11.340;10.757
1491414905;13.519;4.580;6.502;11.521;10.613
1491414910;13.593;4.583;6.505;11.487;10.623
1491414915;13.649;4.632;6.499;11.553;10.626
1491414920;13.522;4.581;6.490;11.497;10.786
1491414925;13.521;4.581;6.497;11.538;10.595
1491414930;13.635;4.630;6.501;11.647;10.564
1491414935;13.515;4.570;6.496;11.282;10.780
1491414940;13.522;4.580;6.493;11.586;10.620
1491414945;13.648;4.579;6.498;11.510;10.624
1491414950;13.558;4.630;6.493;11.524;10.788
1491414955;13.522;4.581;6.496;11.574;10.592
1491414960;13.509;4.574;6.492;11.563;10.611
1491414965;13.632;4.626;6.492;11.492;10.616
1491414970;13.523;4.580;6.504;11.348;10.782
1491414975;13.522;4.580;6.496;11.597;10.631
1491414980;13.649;4.631;6.496;11.587;10.629
1491414985;13.500;4.601;6.498;11.490;10.789
1491414991;13.509;4.576;6.486;11.497;10.598
1491414996;13.502;4.574;6.486;11.621;10.618
1491415001;13.646;4.632;6.485;11.688;10.685
1491415006;13.523;4.582;6.492;11.621;10.789
1491415011;13.525;4.582;6.487;11.553;10.627
1491415016;13.649;4.632;6.474;11.655;10.627
1491415021;13.504;4.567;6.483;11.308;10.769
1491415026;13.508;4.576;6.497;11.515;10.613
1491415031;13.617;4.582;6.494;11.637;10.637
1491415036;13.523;4.632;6.489;11.517;10.782
1491415041;13.523;4.582;6.499;11.543;10.604
1491415046;13.521;4.582;6.485;11.584;10.619
1491415051;13.640;4.621;6.488;11.580;10.602
1491415056;13.507;4.578;6.493;11.533;10.776
1491415061;13.519;4.581;6.492;11.528;10.619
1491415066;13.649;4.633;6.502;11.541;10.623
1491415071;13.499;4.580;6.495;11.625;10.795
1491415076;13.522;4.581;6.490;11.635;10.621
1491415081;13.538;4.580;6.500;11.517;10.607
1491415086;13.616;4.624;6.491;11.478;10.592
1491415091;13.520;4.580;6.482;11.656;10.786
1491415096;13.522;4.582;6.484;11.541;10.622
1491415101;13.649;4.633;6.484;11.618;10.631
1491415107;13.523;4.573;6.487;11.609;10.789
1491415112;13.522;4.583;6.478;11.472;10.560
1491415117;13.642;4.582;6.481;11.493;10.573
1491415122;13.584;4.632;6.485;11.468;10.783
1491415127;13.523;4.582;6.495;11.619;10.592
1491415132;13.522;4.582;6.492;11.591;10.622
1491415137;13.649;4.633;6.492;11.651;10.623
1491415142;13.523;4.576;6.502;11.220;10.785
1491415147;13.507;4.575;6.497;11.547;10.621
1491415152;13.634;4.601;6.487;11.527;10.628
1491415157;13.499;4.633;6.485;11.494;10.788
1491415162;13.523;4.582;6.477;11.571;10.597
1491415167;13.521;4.582;6.480;11.494;10.629
1491415172;13.649;4.634;6.493;11.715;10.625
1491415177;13.507;4.578;6.491;11.530;10.799
1491415182;13.507;4.577;6.488;11.635;10.618
1491415187;13.646;4.631;6.494;11.394;10.622
1491415192;13.506;4.572;6.488;11.340;10.790
1491415197;13.523;4.583;6.482;11.508;10.626
