1491418028;13.640;4.626;6.488;11.518;10.633
1491418033;13.515;4.580;6.503;11.549;10.800
1491418038;13.527;4.580;6.499;11.482;10.644
1491418043;13.654;4.631;6.489;11.653;10.634
1491418048;13.513;4.572;6.484;11.584;10.814
1491418053;13.528;4.581;6.494;11.414;10.639
1491418058;13.530;4.574;6.481;11.679;10.638
1491418063;13.640;4.624;6.489;11.707;10.802
1491418068;13.525;4.580;6.492;11.626;10.788
1491418073;13.527;4.580;6.474;11.513;10.650
1491418078;13.654;4.629;6.484;11.551;10.640
1491418083;13.528;4.570;6.484;11.348;10.812
1491418088;13.510;4.573;6.483;11.624;10.612
1491418093;13.638;4.570;6.479;11.356;10.639
1491418098;13.501;4.627;6.487;11.611;10.799
1491418103;13.528;4.579;6.485;11.571;10.608
1491418108;13.525;4.579;6.480;11.602;10.645
1491418113;13.654;4.629;6.490;11.553;10.643
1491418118;13.516;4.570;6.491;11.492;10.791
1491418123;13.511;4.572;6.490;11.686;10.610
1491418128;13.651;4.628;6.495;11.506;10.646
1491418133;13.505;4.628;6.488;11.436;10.804
1491418139;13.528;4.579;6.480;11.657;10.612
1491418144;13.526;4.579;6.480;11.361;10.639
1491418149;13.654;4.629;6.487;11.679;10.711
1491418154;13.525;4.577;6.470;11.201;10.783
1491418159;13.524;4.578;6.490;11.535;10.638
1491418164;13.654;4.629;6.475;11.378;10.640
1491418169;13.528;4.569;6.483;11.296;10.812
1491418174;13.528;4.580;6.475;11.549;10.636
1491418179;13.654;4.579;6.491;11.556;10.625
1491418184;13.605;4.622;6.497;11.569;10.755
1491418189;13.519;4.578;6.495;11.596;10.639
1491418194;13.527;4.580;6.502;11.554;10.641
1491418199;13.654;4.630;6.487;11.570;10.641
1491418204;13.529;4.572;6.477;11.253;10.806
1491418209;13.528;4.580;6.483;11.517;10.639
1491418214;13.636;4.568;6.494;11.587;10.596
1491418219;13.559;4.628;6.491;11.541;10.797
1491418224;13.528;4.580;6.498;11.432;10.657
1491418229;13.527;4.581;6.484;11.513;10.649
1491418234;13.654;4.631;6.489;11.497;10.653
1491418239;13.525;4.570;6.493;11.294;10.803
1491418244;13.513;4.573;6.484;11.534;10.619
1491418249;13.641;4.582;6.487;11.509;10.641
1491418255;13.655;4.631;6.491;11.386;10.783
1491418260;13.528;4.581;6.496;11.546;10.618
1491418265;13.527;4.581;6.490;11.554;10.644
1491418270;13.654;4.632;6.491;11.580;10.646
1491418275;13.529;4.572;6.485;11.534;10.785
1491418280;13.512;4.577;6.486;11.518;10.643
1491418285;13.654;4.624;6.493;11.548;10.636
1491418290;13.505;4.632;6.494;11.579;10.805
1491418295;13.528;4.581;6.495;11.639;10.616
1491418300;13.526;4.581;6.485;11.506;10.648
1491418305;13.654;4.632;6.492;11.379;10.598
1491418310;13.512;4.575;6.490;11.501;10.796
1491418315;13.525;4.580;6.492;11.464;10.649
1491418320;13.655;4.631;6.479;11.542;10.649
1491418325;13.516;4.571;6.485;11.268;10.804
1491418330;13.528;4.580;6.476;11.670;10.647
1491418335;13.654;4.580;6.492;11.582;10.631
1491418340;13.608;4.625;6.493;11.543;10.801
1491418345;13.494;4.567;6.508;11.527;10.592
1491418350;13.524;4.580;6.494;11.577;10.647
1491418355;13.655;4.631;6.489;11.577;10.645
1491418360;13.529;4.574;6.483;11.359;10.811
1491418365;13.528;4.580;6.494;11.459;10.650
1491418371;13.635;4.608;6.485;11.556;10.619
1491418376;13.502;4.629;6.486;11.545;10.791
1491418381;13.513;4.578;6.494;11.437;10.569
1491418386;13.516;4.576;6.480;11.644;10.645
1491418391;13.655;4.631;6.484;11.584;10.640
1491418396;13.529;4.580;6.476;11.470;10.807
1491418401;13.528;4.579;6.476;11.550;10.646
1491418406;13.655;4.630;6.487;11.658;10.640
1491418411;13.490;4.578;6.490;11.615;10.814
1491418416;13.515;4.574;6.488;11.557;10.629
1491418421;13.524;4.580;6.480;11.526;10.644
1491418426;13.655;4.631;6.485;11.527;10.689
1491418431;13.529;4.580;6.461;11.590;10.759
1491418436;13.528;4.580;6.496;11.578;10.648
1491418441;13.637;4.624;6.491;11.547;10.629
1491418446;13.516;4.565;6.486;11.553;10.808
1491418451;13.525;4.580;6.474;11.641;10.645
1491418456;13.655;4.580;6.479;11.560;10.652
1491418461;13.615;4.632;6.481;11.506;10.820
1491418466;13.529;4.581;6.486;11.404;10.617
1491418471;13.500;4.575;6.485;11.466;10.629
1491418476;13.641;4.625;6.493;11.577;10.633
1491418482;13.526;4.573;6.495;11.510;10.806
1491418487;13.528;4.582;6.480;11.547;10.646
1491418492;13.655;4.613;6.484;11.508;10.653
1491418497;13.505;4.632;6.487;11.636;10.819
1491418502;13.529;4.578;6.489;11.394;10.592
1491418507;13.509;4.576;6.488;11.508;10.629
1491418512;13.652;4.632;6.479;11.506;10.650
1491418517;13.529;4.583;6.474;11.319;10.814
1491418522;13.531;4.583;6.492;11.521;10.646
1491418527;13.655;4.583;6.496;11.597;10.651
1491418532;13.505;4.634;6.483;11.558;10.787
1491418537;13.522;4.574;6.485;11.557;10.599
1491418542;13.524;4.583;6.475;11.459;10.658
1491418547;13.655;4.633;6.484;11.510;10.627
1491418552;13.529;4.584;6.494;11.510;10.813
1491418557;13.528;4.584;6.477;11.476;10.654
1491418562;13.655;4.634;6.494;11.514;10.640
1491418567;13.490;4.594;6.490;11.574;10.787
1491418572;13.525;4.583;6.495;11.394;10.613
1491418577;13.527;4.584;6.476;11.529;10.646
1491418582;13.655;4.635;6.482;11.594;10.707
1491418587;13.529;4.584;6.482;11.613;10.806
1491418593;13.528;4.583;6.489;11.415;10.652
1491418598;13.638;4.628;6.477;11.650;10.623
1491418603;13.526;4.573;6.485;11.185;10.811
1491418608;13.529;4.583;6.494;11.553;10.651
1491418613;13.655;4.582;6.470;11.576;10.649
1491418618;13.507;4.634;6.481;11.539;10.816
1491418623;13.528;4.582;6.492;11.486;10.604
1491418628;13.518;4.574;6.484;11.521;10.609
1491418633;13.652;4.633;6.487;11.598;10.639
1491418638;13.529;4.582;6.495;11.594;10.802
1491418643;13.528;4.583;6.476;11.547;10.639
1491418648;13.656;4.634;6.492;11.567;10.636
1491418653;13.516;4.572;6.486;11.474;10.805
1491418658;13.528;4.583;6.490;11.538;10.605
1491418663;13.537;4.576;6.495;11.615;10.642
1491418668;13.652;4.633;6.487;11.540;10.815
1491418673;13.528;4.583;6.478;11.526;10.804
1491418678;13.528;4.581;6.490;11.497;10.645
1491418683;13.655;4.633;6.496;11.632;10.633
1491418688;13.524;4.574;6.487;11.312;10.804
1491418693;13.513;4.578;6.494;11.571;10.614
1491418698;13.527;4.582;6.475;11.569;10.647
1491418704;13.655;4.633;6.484;11.598;10.758
1491418709;13.529;4.584;6.476;11.608;10.815
1491418714;13.528;4.583;6.479;11.521;10.644
1491418719;13.656;4.633;6.484;11.536;10.651
1491418724;13.492;4.573;6.493;11.438;10.801
1491418729;13.526;4.582;6.476;11.544;10.640
1491418734;13.656;4.634;6.498;11.583;10.654
1491418739;13.506;4.632;6.481;11.622;10.808
1491418744;13.529;4.583;6.477;11.544;10.614
1491418749;13.528;4.583;6.489;11.591;10.638
1491418754;13.641;4.627;6.493;11.640;10.713
1491418759;13.527;4.581;6.482;11.466;10.816
1491418764;13.531;4.584;6.477;11.527;10.648
1491418769;13.656;4.634;6.479;11.483;10.638
1491418774;13.519;4.573;6.486;11.514;10.810
1491418779;13.529;4.582;6.484;11.571;10.650
1491418784;13.548;4.567;6.491;11.583;10.617
1491418789;13.652;4.630;6.485;11.461;10.799
1491418794;13.529;4.582;6.491;11.510;10.819
1491418799;13.528;4.582;6.488;11.599;10.649
