1491378428;13.523;4.612;6.509;11.267;8.970
1491378433;13.559;4.566;6.493;11.547;8.786
1491378438;13.565;4.569;6.496;11.297;8.804
1491378443;13.682;4.617;6.500;11.433;8.804
1491378448;13.562;4.567;6.507;10.981;9.009
1491378453;13.561;4.567;6.510;11.596;8.824
1491378458;13.666;4.608;6.506;11.501;8.801
1491378463;13.537;4.584;6.504;11.716;9.001
1491378468;13.563;4.566;6.506;11.602;8.755
1491378473;13.538;4.562;6.507;11.347;8.828
1491378478;13.685;4.617;6.502;11.424;8.946
1491378483;13.562;4.565;6.502;10.856;8.997
1491378488;13.561;4.565;6.493;11.246;8.781
1491378493;13.682;4.615;6.487;10.863;8.829
1491378498;13.562;4.556;6.499;11.451;9.000
1491378503;13.546;4.559;6.503;11.510;8.798
1491378508;13.682;4.564;6.491;11.505;8.817
1491378513;13.627;4.616;6.502;11.499;8.997
1491378518;13.562;4.564;6.495;11.590;8.758
1491378523;13.548;4.559;6.493;11.152;8.818
1491378528;13.685;4.615;6.500;10.926;8.811
1491378533;13.539;4.553;6.505;11.367;8.975
1491378538;13.558;4.564;6.505;11.272;8.800
1491378544;13.684;4.615;6.511;11.205;8.801
1491378549;13.540;4.591;6.496;11.581;8.997
1491378554;13.545;4.560;6.498;11.540;8.756
1491378559;13.555;4.563;6.490;11.149;8.814
1491378564;13.684;4.612;6.501;11.530;8.890
1491378569;13.558;4.564;6.494;10.983;8.993
1491378574;13.561;4.563;6.505;11.298;8.814
1491378579;13.684;4.615;6.495;11.131;8.797
1491378584;13.524;4.581;6.507;11.140;8.974
1491378589;13.558;4.563;6.508;10.955;8.823
1491378594;13.551;4.564;6.499;11.343;8.797
1491378599;13.669;4.611;6.502;11.328;8.841
1491378604;13.561;4.564;6.500;11.529;9.003
1491378609;13.560;4.565;6.506;11.416;8.824
1491378614;13.684;4.613;6.488;11.553;8.797
1491378619;13.558;4.554;6.503;11.348;8.982
1491378624;13.561;4.564;6.490;11.438;8.809
1491378629;13.671;4.557;6.496;11.121;8.809
1491378634;13.663;4.615;6.501;11.421;9.002
1491378639;13.561;4.564;6.510;10.932;8.866
1491378644;13.560;4.564;6.507;11.616;8.821
1491378649;13.668;4.608;6.502;11.514;8.810
1491378654;13.557;4.557;6.509;11.223;8.998
1491378660;13.545;4.559;6.498;11.437;8.792
1491378665;13.667;4.600;6.502;11.267;8.819
1491378670;13.558;4.571;6.498;11.291;9.005
1491378675;13.561;4.566;6.488;11.230;8.800
1491378680;13.533;4.559;6.528;11.339;8.801
1491378685;13.682;4.614;6.503;11.380;8.900
1491378690;13.562;4.566;6.498;10.819;8.989
1491378695;13.553;4.559;6.500;11.474;8.811
1491378700;13.682;4.616;6.499;10.995;8.827
1491378705;13.558;4.616;6.499;11.268;8.998
1491378710;13.561;4.566;6.505;11.565;8.788
1491378715;13.546;4.562;6.501;11.511;8.798
1491378720;13.682;4.616;6.497;11.504;8.808
1491378725;13.561;4.565;6.485;11.103;8.969
1491378730;13.558;4.566;6.497;11.166;8.828
1491378735;13.684;4.616;6.510;11.545;8.792
1491378740;13.539;4.594;6.501;11.385;8.996
1491378745;13.548;4.562;6.505;11.334;8.765
1491378750;13.548;4.565;6.499;11.322;8.818
1491378755;13.684;4.617;6.495;11.532;8.773
1491378760;13.548;4.562;6.491;11.327;9.004
1491378765;13.560;4.567;6.491;11.198;8.828
1491378770;13.684;4.616;6.492;11.550;8.815
1491378776;13.543;4.551;6.508;11.450;8.975
1491378781;13.558;4.565;6.484;11.585;8.827
1491378786;13.684;4.566;6.493;10.871;8.814
1491378791;13.611;4.613;6.497;11.316;8.997
1491378796;13.558;4.565;6.501;11.579;8.794
1491378801;13.560;4.568;6.483;11.517;8.814
1491378806;13.684;4.615;6.505;11.432;8.803
1491378811;13.558;4.559;6.490;11.253;8.983
1491378816;13.560;4.567;6.493;11.582;8.815
1491378821;13.631;4.577;6.494;11.468;8.793
1491378826;13.535;4.616;6.492;11.650;9.000
1491378831;13.560;4.567;6.493;11.485;8.789
1491378836;13.559;4.567;6.487;11.055;8.792
1491378841;13.671;4.614;6.495;11.393;8.802
1491378846;13.560;4.566;6.487;11.491;9.006
1491378851;13.563;4.566;6.508;11.416;8.809
1491378856;13.681;4.616;6.498;11.546;8.797
1491378861;13.561;4.558;6.493;11.349;8.996
1491378866;13.560;4.567;6.495;11.258;8.822
1491378871;13.671;4.557;6.497;11.135;8.827
1491378876;13.567;4.616;6.495;11.507;8.995
1491378881;13.561;4.566;6.499;11.552;8.775
1491378886;13.548;4.563;6.482;11.388;8.805
1491378892;13.684;4.617;6.495;11.459;8.817
1491378897;13.561;4.566;6.506;11.406;9.004
1491378902;13.541;4.562;6.492;11.044;8.798
1491378907;13.681;4.615;6.492;11.461;8.811
1491378912;13.538;4.573;6.499;11.441;9.009
1491378917;13.552;4.562;6.487;11.345;8.738
1491378922;13.573;4.565;6.513;11.573;8.819
1491378927;13.684;4.617;6.502;11.398;8.847
1491378932;13.560;4.564;6.509;11.354;8.972
1491378937;13.557;4.565;6.496;11.470;8.801
1491378942;13.684;4.617;6.494;11.227;8.813
1491378947;13.532;4.552;6.502;11.322;8.992
1491378952;13.558;4.564;6.503;11.037;8.793
1491378957;13.613;4.567;6.505;11.498;8.825
1491378962;13.684;4.616;6.500;11.619;8.981
1491378967;13.547;4.562;6.492;10.901;8.864
1491378972;13.560;4.565;6.501;11.535;8.801
1491378977;13.677;4.609;6.522;11.541;8.805
1491378982;13.536;4.556;6.498;11.269;8.989
1491378987;13.560;4.565;6.505;11.633;8.821
1491378992;13.684;4.615;6.498;10.876;8.806
1491378997;13.524;4.610;6.502;11.147;9.004
1491379002;13.557;4.563;6.491;11.431;8.790
1491379008;13.559;4.565;6.491;11.004;8.791
1491379013;13.676;4.614;6.501;11.379;8.879
1491379018;13.560;4.564;6.509;11.569;9.001
1491379023;13.560;4.566;6.506;11.419;8.827
1491379028;13.636;4.609;6.496;11.557;8.799
1491379033;13.553;4.554;6.492;11.157;8.990
1491379038;13.560;4.565;6.503;11.519;8.800
1491379043;13.674;4.558;6.502;11.401;8.823
1491379048;13.644;4.615;6.491;11.578;8.988
1491379053;13.560;4.564;6.501;10.982;8.777
1491379058;13.560;4.561;6.507;11.653;8.797
1491379063;13.681;4.613;6.492;11.612;8.832
1491379068;13.560;4.554;6.492;11.275;8.999
1491379073;13.547;4.560;6.493;11.182;8.797
1491379078;13.681;4.556;6.489;11.574;8.808
1491379083;13.537;4.613;6.489;11.568;9.001
1491379088;13.560;4.564;6.477;11.532;8.710
1491379093;13.546;4.561;6.480;11.228;8.799
1491379098;13.683;4.614;6.493;11.560;8.817
1491379103;13.533;4.558;6.489;11.276;8.966
1491379108;13.557;4.562;6.507;11.125;8.808
1491379113;13.684;4.616;6.496;11.551;8.813
1491379118;13.538;4.590;6.495;11.255;9.002
1491379124;13.523;4.560;6.492;11.365;8.782
1491379129;13.553;4.565;6.500;11.448;8.826
1491379134;13.684;4.612;6.508;11.144;8.976
1491379139;13.558;4.564;6.511;11.087;8.936
1491379144;13.559;4.565;6.493;11.518;8.819
1491379149;13.684;4.615;6.499;11.587;8.827
1491379154;13.544;4.543;6.499;11.259;8.977
1491379159;13.557;4.564;6.502;11.564;8.813
1491379164;13.683;4.563;6.485;11.225;8.801
1491379169;13.545;4.611;6.496;11.328;9.000
1491379174;13.560;4.566;6.510;11.174;8.778
1491379179;13.558;4.566;6.488;11.138;8.801
1491379184;13.683;4.618;6.498;11.521;8.760
1491379189;13.557;4.560;6.516;11.195;8.994
1491379194;13.559;4.565;6.515;11.458;8.816
1491379199;13.668;4.565;6.507;11.489;8.796
