1491374831;13.554;4.557;6.508;11.050;8.788
1491374836;13.562;4.561;6.517;11.484;8.802
1491374841;13.688;4.612;6.504;11.559;8.825
1491374846;13.553;4.554;6.499;11.182;9.000
1491374852;13.563;4.560;6.502;11.149;8.839
1491374857;13.688;4.588;6.510;11.529;8.809
1491374862;13.529;4.605;6.494;11.505;8.992
1491374867;13.563;4.562;6.515;10.967;8.782
1491374872;13.564;4.562;6.497;11.282;8.826
1491374877;13.673;4.606;6.496;11.487;8.857
1491374882;13.563;4.562;6.507;11.007;8.991
1491374887;13.566;4.563;6.508;11.668;8.829
1491374892;13.676;4.596;6.501;11.541;8.798
1491374897;13.540;4.563;6.501;11.407;8.989
1491374902;13.566;4.563;6.507;11.223;8.815
1491374907;13.675;4.549;6.506;11.480;8.786
1491374912;13.662;4.612;6.497;11.382;8.991
1491374917;13.566;4.563;6.489;11.673;8.832
1491374922;13.565;4.563;6.512;11.176;8.766
1491374927;13.685;4.612;6.500;11.543;8.800
1491374932;13.566;4.555;6.517;11.385;8.990
1491374937;13.566;4.560;6.510;11.227;8.796
1491374942;13.686;4.559;6.512;11.674;8.821
1491374947;13.626;4.613;6.502;11.521;9.002
1491374952;13.567;4.564;6.493;11.164;9.003
1491374957;13.555;4.560;6.503;11.615;8.827
1491374963;13.686;4.614;6.491;11.540;8.824
1491374968;13.544;4.597;6.502;11.648;8.978
1491374973;13.556;4.559;6.492;11.355;8.799
1491374978;13.559;4.564;6.513;11.577;8.813
1491374983;13.688;4.616;6.502;11.283;8.826
1491374988;13.550;4.560;6.493;11.258;8.992
1491374993;13.566;4.564;6.514;10.927;8.832
1491374998;13.689;4.616;6.498;11.345;8.826
1491375003;13.553;4.553;6.502;11.191;8.994
1491375008;13.563;4.566;6.497;11.191;8.821
1491375013;13.689;4.565;6.513;11.443;8.818
1491375018;13.549;4.604;6.502;11.445;8.959
1491375023;13.563;4.567;6.491;11.177;8.765
1491375028;13.564;4.569;6.500;11.369;8.836
1491375033;13.638;4.614;6.493;11.439;8.792
1491375038;13.563;4.564;6.502;11.490;8.989
1491375043;13.566;4.568;6.490;10.935;8.822
1491375048;13.689;4.604;6.499;11.375;8.790
1491375053;13.512;4.614;6.547;11.429;8.972
1491375058;13.563;4.567;6.503;11.556;8.780
1491375063;13.564;4.565;6.496;11.451;8.793
1491375068;13.672;4.599;6.500;11.181;8.799
1491375073;13.562;4.569;6.492;11.004;8.998
1491375079;13.566;4.569;6.483;11.624;8.822
1491375084;13.688;4.620;6.491;11.574;8.820
1491375089;13.542;4.556;6.494;11.381;8.994
1491375094;13.559;4.570;6.496;11.444;8.822
1491375099;13.619;4.570;6.503;11.375;8.765
1491375104;13.659;4.621;6.496;11.403;9.000
1491375109;13.565;4.569;6.510;11.256;8.798
1491375114;13.565;4.570;6.502;11.240;8.817
1491375119;13.673;4.616;6.507;11.295;8.824
1491375124;13.542;4.559;6.491;11.403;9.008
1491375129;13.565;4.570;6.487;11.649;8.809
1491375134;13.677;4.616;6.505;10.928;8.824
1491375139;13.542;4.604;6.499;11.558;8.996
1491375144;13.566;4.570;6.497;10.832;8.796
1491375149;13.514;4.566;6.500;11.554;8.791
1491375154;13.686;4.618;6.498;11.392;8.792
1491375159;13.565;4.570;6.503;11.370;9.005
1491375164;13.550;4.566;6.499;11.484;8.797
1491375169;13.686;4.619;6.499;10.988;8.805
1491375174;13.544;4.572;6.500;11.332;9.013
1491375179;13.564;4.567;6.514;11.269;8.776
1491375184;13.604;4.568;6.499;11.110;8.815
1491375190;13.688;4.619;6.498;11.217;8.948
1491375195;13.517;4.558;6.497;11.389;8.804
1491375200;13.562;4.569;6.496;11.536;8.819
1491375205;13.688;4.619;6.500;11.456;8.818
1491375210;13.566;4.563;6.497;11.102;8.964
1491375215;13.552;4.567;6.493;11.475;8.817
1491375220;13.688;4.581;6.492;11.116;8.831
1491375225;13.543;4.616;6.501;11.180;8.955
1491375230;13.563;4.568;6.508;11.569;8.786
1491375235;13.564;4.569;6.489;11.477;8.803
1491375240;13.688;4.619;6.499;11.564;8.812
1491375245;13.553;4.564;6.511;11.397;9.002
1491375250;13.563;4.566;6.512;11.338;8.827
1491375255;13.689;4.618;6.494;11.620;8.788
1491375260;13.534;4.578;6.500;11.210;9.002
1491375265;13.565;4.568;6.504;10.878;8.795
1491375270;13.553;4.568;6.506;10.895;8.831
1491375275;13.668;4.612;6.497;11.196;8.799
1491375280;13.563;4.567;6.493;11.471;8.991
1491375285;13.565;4.568;6.495;10.910;8.825
1491375290;13.675;4.614;6.492;11.105;8.826
1491375295;13.554;4.559;6.496;11.429;8.995
1491375300;13.565;4.568;6.488;11.098;8.816
1491375305;13.638;4.566;6.494;11.369;8.797
1491375311;13.686;4.616;6.495;11.541;9.006
1491375316;13.565;4.567;6.492;11.523;8.948
1491375321;13.550;4.563;6.503;11.083;8.798
1491375326;13.686;4.618;6.503;11.277;8.823
1491375331;13.566;4.561;6.498;11.372;8.992
1491375336;13.565;4.569;6.506;11.345;8.792
1491375341;13.675;4.565;6.493;10.981;8.812
1491375346;13.611;4.620;6.500;11.479;9.008
1491375351;13.560;4.565;6.525;11.360;8.747
1491375356;13.562;4.568;6.490;11.518;8.825
1491375361;13.688;4.620;6.498;11.510;8.824
1491375366;13.566;4.561;6.503;11.694;8.995
1491375371;13.556;4.565;6.490;11.560;8.795
1491375376;13.686;4.566;6.487;11.324;8.806
1491375381;13.543;4.619;6.505;11.299;8.937
1491375386;13.557;4.570;6.501;11.212;8.765
1491375391;13.564;4.570;6.498;10.859;8.829
1491375396;13.688;4.620;6.499;11.268;8.826
1491375401;13.527;4.561;6.492;11.364;8.997
1491375406;13.563;4.568;6.507;11.059;8.827
1491375411;13.688;4.597;6.493;10.885;8.809
1491375416;13.530;4.614;6.505;11.427;8.976
1491375421;13.563;4.570;6.491;11.519;8.778
1491375427;13.564;4.570;6.512;10.983;8.810
1491375432;13.688;4.617;6.516;11.362;8.800
1491375437;13.563;4.570;6.495;11.512;8.984
1491375442;13.565;4.569;6.490;11.242;8.803
1491375447;13.668;4.614;6.502;11.190;8.788
1491375452;13.545;4.561;6.500;11.362;8.998
1491375457;13.566;4.568;6.491;10.975;8.794
1491375462;13.564;4.568;6.500;11.030;8.793
1491375467;13.676;4.616;6.503;11.431;8.924
1491375472;13.566;4.567;6.490;11.204;8.932
1491375477;13.563;4.563;6.522;11.079;8.801
1491375482;13.686;4.618;6.497;11.524;8.795
1491375487;13.555;4.554;6.498;11.219;8.993
1491375492;13.565;4.569;6.512;11.506;8.836
1491375497;13.677;4.564;6.502;11.494;8.802
1491375502;13.590;4.617;6.504;11.223;8.989
1491375507;13.566;4.568;6.495;11.232;8.765
1491375512;13.552;4.566;6.506;11.043;8.816
1491375517;13.688;4.619;6.500;11.287;8.795
1491375522;13.566;4.564;6.512;11.592;8.994
1491375527;13.555;4.564;6.507;11.331;8.810
1491375532;13.686;4.561;6.508;11.484;8.802
1491375537;13.548;4.618;6.501;11.502;8.989
1491375543;13.556;4.563;6.507;11.438;8.781
1491375548;13.562;4.567;6.493;10.930;8.815
1491375553;13.688;4.617;6.502;11.492;8.814
1491375558;13.559;4.560;6.510;11.342;8.983
1491375563;13.562;4.567;6.512;11.542;8.806
1491375568;13.688;4.618;6.512;10.842;8.831
1491375573;13.511;4.597;6.507;11.276;8.976
1491375578;13.563;4.567;6.494;11.271;8.764
1491375583;13.559;4.568;6.506;11.615;8.826
1491375588;13.689;4.618;6.510;11.359;8.881
1491375593;13.560;4.566;6.492;11.347;8.990
1491375598;13.564;4.568;6.493;10.910;8.822
