1491360430;13.676;4.607;6.493;11.370;8.839
1491360435;13.552;4.549;6.497;11.375;8.967
1491360440;13.549;4.558;6.513;11.403;8.821
1491360445;13.675;4.560;6.516;11.510;8.820
1491360450;13.605;4.609;6.502;11.512;8.995
1491360455;13.539;4.554;6.504;11.568;8.773
1491360461;13.548;4.558;6.493;11.464;8.830
1491360466;13.676;4.609;6.501;11.444;8.812
1491360471;13.539;4.550;6.497;11.306;8.993
1491360476;13.551;4.561;6.512;11.270;8.810
1491360481;13.676;4.582;6.505;11.182;8.812
1491360486;13.518;4.606;6.505;11.389;8.988
1491360491;13.549;4.559;6.491;11.490;8.776
1491360496;13.550;4.561;6.505;11.152;8.822
1491360501;13.663;4.605;6.503;11.188;8.792
1491360506;13.549;4.559;6.508;11.158;9.007
1491360511;13.551;4.560;6.495;11.470;8.823
1491360516;13.669;4.601;6.510;11.644;8.811
1491360521;13.549;4.550;6.506;11.198;8.983
1491360526;13.552;4.560;6.499;11.212;8.828
1491360531;13.660;4.553;6.498;11.436;8.806
1491360536;13.568;4.609;6.503;11.375;8.990
1491360541;13.552;4.560;6.511;11.539;8.771
1491360546;13.551;4.560;6.507;11.410;8.758
1491360551;13.671;4.609;6.498;11.418;8.803
1491360556;13.552;4.559;6.509;11.557;8.991
1491360561;13.548;4.556;6.502;11.500;8.791
1491360566;13.673;4.610;6.498;11.258;8.798
1491360571;13.546;4.552;6.501;11.384;8.988
1491360577;13.551;4.561;6.485;11.250;8.811
1491360582;13.602;4.556;6.487;11.493;8.832
1491360587;13.676;4.609;6.496;11.643;8.954
1491360592;13.552;4.561;6.509;11.587;8.832
1491360597;13.542;4.559;6.492;11.687;8.819
1491360602;13.676;4.612;6.496;11.593;8.823
1491360607;13.552;4.553;6.494;11.695;9.007
1491360612;13.539;4.555;6.486;11.469;8.789
1491360617;13.663;4.555;6.491;11.305;8.797
1491360622;13.675;4.608;6.490;11.305;8.998
1491360627;13.542;4.556;6.502;11.591;8.841
1491360632;13.539;4.557;6.498;11.344;8.783
1491360637;13.673;4.611;6.495;11.636;8.800
1491360642;13.552;4.553;6.500;11.155;8.997
1491360647;13.547;4.557;6.501;11.297;8.798
1491360652;13.673;4.607;6.488;11.384;8.839
1491360657;13.551;4.594;6.504;11.277;8.983
1491360662;13.545;4.553;6.498;11.369;8.759
1491360667;13.554;4.559;6.509;11.493;8.823
1491360672;13.676;4.611;6.498;11.389;8.979
1491360677;13.552;4.559;6.492;11.506;8.776
1491360682;13.541;4.559;6.504;11.264;8.805
1491360687;13.676;4.611;6.501;11.581;8.809
1491360693;13.552;4.551;6.495;11.221;8.979
1491360698;13.549;4.560;6.512;11.483;8.833
1491360703;13.676;4.560;6.497;11.375;8.838
1491360708;13.646;4.611;6.501;11.393;9.005
1491360713;13.542;4.557;6.494;11.363;8.779
1491360718;13.549;4.560;6.504;11.579;8.815
1491360723;13.676;4.611;6.501;11.572;8.822
1491360728;13.539;4.551;6.493;11.464;8.991
1491360733;13.552;4.561;6.500;11.364;8.824
1491360738;13.676;4.606;6.509;11.580;8.808
1491360743;13.516;4.606;6.507;11.495;8.969
1491360748;13.549;4.560;6.509;11.131;8.783
1491360753;13.550;4.561;6.503;11.419;8.823
1491360758;13.662;4.606;6.504;11.403;8.793
1491360763;13.551;4.550;6.507;11.379;8.979
1491360768;13.551;4.560;6.505;11.329;8.812
1491360773;13.670;4.606;6.503;11.252;8.807
1491360778;13.550;4.552;6.495;11.515;8.987
1491360783;13.552;4.561;6.508;11.285;8.826
1491360788;13.651;4.554;6.504;11.300;8.805
1491360793;13.572;4.610;6.495;11.325;8.989
1491360798;13.552;4.560;6.504;11.541;8.785
1491360803;13.551;4.560;6.494;11.389;8.808
1491360809;13.673;4.611;6.502;11.335;8.807
1491360814;13.539;4.551;6.510;11.257;9.005
1491360819;13.545;4.553;6.502;11.383;8.788
1491360824;13.674;4.608;6.506;11.376;8.812
1491360829;13.548;4.575;6.503;11.598;9.010
1491360834;13.552;4.561;6.510;11.489;8.788
1491360839;13.529;4.555;6.495;11.412;8.814
1491360844;13.676;4.610;6.504;11.490;9.008
1491360849;13.552;4.559;6.493;11.488;8.841
1491360854;13.545;4.558;6.510;11.342;8.811
1491360859;13.676;4.610;6.499;11.567;8.834
1491360864;13.553;4.551;6.498;11.531;8.998
1491360869;13.539;4.557;6.497;11.492;8.803
1491360874;13.674;4.559;6.495;11.373;8.827
1491360879;13.620;4.610;6.503;11.321;9.005
1491360884;13.542;4.555;6.498;11.475;8.781
1491360889;13.551;4.559;6.491;11.321;8.811
1491360894;13.677;4.611;6.498;11.415;8.799
1491360899;13.510;4.556;6.498;11.169;8.974
1491360904;13.552;4.561;6.513;11.362;8.823
1491360909;13.676;4.573;6.493;11.468;8.827
1491360914;13.517;4.604;6.504;11.250;8.983
1491360919;13.550;4.559;6.490;11.326;8.793
1491360925;13.551;4.561;6.502;11.483;8.840
1491360930;13.669;4.606;6.508;11.312;8.784
1491360935;13.550;4.560;6.494;11.406;8.998
1491360940;13.552;4.560;6.498;11.557;8.801
1491360945;13.663;4.604;6.514;11.566;8.786
1491360950;13.528;4.575;6.503;11.397;9.008
1491360955;13.552;4.561;6.500;11.512;8.777
1491360960;13.542;4.561;6.510;11.333;8.760
1491360965;13.674;4.610;6.507;11.358;8.949
1491360970;13.552;4.559;6.504;11.563;8.991
1491360975;13.551;4.562;6.498;11.429;8.785
1491360980;13.674;4.610;6.503;11.313;8.833
1491360985;13.530;4.560;6.505;11.315;9.013
1491360990;13.552;4.562;6.515;11.138;8.811
1491360995;13.666;4.554;6.495;11.521;8.812
1491361000;13.588;4.610;6.500;11.414;8.994
1491361005;13.554;4.560;6.506;11.512;8.792
1491361010;13.537;4.558;6.492;11.369;8.798
1491361015;13.677;4.611;6.501;11.513;8.790
1491361020;13.553;4.560;6.492;11.214;9.013
1491361025;13.542;4.556;6.500;11.288;8.790
1491361030;13.674;4.611;6.503;11.197;8.823
1491361035;13.533;4.552;6.502;11.548;8.997
1491361041;13.540;4.556;6.508;11.546;8.791
1491361046;13.584;4.561;6.499;11.509;8.807
1491361051;13.677;4.611;6.500;11.338;9.010
1491361056;13.539;4.554;6.504;11.576;8.900
1491361061;13.553;4.561;6.502;11.485;8.797
1491361066;13.676;4.613;6.502;11.512;8.808
1491361071;13.540;4.547;6.502;11.310;8.978
1491361076;13.550;4.559;6.511;11.587;8.841
1491361081;13.677;4.558;6.508;11.480;8.790
1491361086;13.559;4.606;6.508;11.355;8.975
1491361091;13.550;4.560;6.512;11.124;8.778
1491361096;13.551;4.559;6.497;11.320;8.792
1491361101;13.669;4.603;6.520;11.512;8.790
1491361106;13.550;4.551;6.509;11.432;8.992
1491361111;13.552;4.562;6.494;11.261;8.817
1491361116;13.676;4.555;6.499;11.371;8.764
1491361121;13.536;4.610;6.502;11.625;9.000
1491361126;13.553;4.561;6.491;11.437;8.787
1491361132;13.552;4.561;6.494;11.506;8.760
1491361137;13.674;4.610;6.499;11.568;8.783
1491361142;13.553;4.560;6.488;11.262;8.954
1491361147;13.547;4.560;6.511;11.107;8.803
1491361152;13.663;4.605;6.496;11.135;8.796
1491361157;13.528;4.550;6.500;11.462;8.980
1491361162;13.552;4.560;6.509;11.203;8.824
1491361167;13.663;4.557;6.501;11.327;8.831
1491361172;13.602;4.610;6.501;11.344;8.995
1491361177;13.553;4.560;6.514;11.059;8.770
1491361182;13.539;4.556;6.497;11.412;8.824
1491361187;13.674;4.610;6.504;11.555;8.827
1491361192;13.553;4.559;6.491;11.397;8.985
1491361197;13.539;4.556;6.499;11.345;8.805
