1491407228;13.516;4.545;6.527;11.569;9.353
1491407233;13.515;4.545;6.528;11.482;9.140
1491407238;13.639;4.589;6.517;11.653;9.131
1491407243;13.513;4.536;6.514;11.430;9.350
1491407248;13.516;4.547;6.518;11.615;9.172
1491407253;13.643;4.547;6.516;11.633;9.167
1491407258;13.492;4.598;6.507;11.588;9.360
1491407263;13.516;4.548;6.513;11.593;9.149
1491407268;13.504;4.546;6.513;11.602;9.155
1491407274;13.640;4.598;6.501;11.597;9.295
1491407279;13.516;4.549;6.525;11.584;9.346
1491407284;13.515;4.549;6.511;11.675;9.170
1491407289;13.643;4.599;6.502;11.643;9.188
1491407294;13.516;4.540;6.522;11.456;9.366
1491407299;13.500;4.542;6.507;11.618;9.177
1491407304;13.630;4.543;6.508;11.645;9.188
1491407309;13.492;4.598;6.513;11.573;9.366
1491407314;13.516;4.548;6.512;11.532;9.154
1491407319;13.515;4.551;6.514;11.643;9.197
1491407324;13.643;4.602;6.504;11.655;9.187
1491407329;13.496;4.545;6.522;11.536;9.349
1491407334;13.499;4.546;6.513;11.658;9.185
1491407339;13.643;4.601;6.510;11.599;9.188
1491407344;13.492;4.570;6.515;11.613;9.373
1491407349;13.516;4.553;6.498;11.711;9.193
1491407354;13.511;4.552;6.510;11.648;9.194
1491407359;13.627;4.596;6.516;11.711;9.368
1491407364;13.498;4.546;6.502;11.625;9.345
1491407369;13.512;4.552;6.514;11.671;9.187
1491407374;13.643;4.603;6.499;11.681;9.202
1491407379;13.516;4.543;6.508;11.333;9.382
1491407384;13.516;4.552;6.507;11.582;9.214
1491407390;13.643;4.581;6.518;11.713;9.175
1491407395;13.479;4.596;6.512;11.547;9.412
1491407400;13.513;4.552;6.510;11.627;9.162
1491407405;13.510;4.554;6.506;11.684;9.197
1491407410;13.643;4.604;6.515;11.601;9.376
1491407415;13.515;4.554;6.511;11.690;9.192
1491407420;13.515;4.554;6.503;11.607;9.172
1491407425;13.627;4.597;6.507;11.703;9.213
1491407430;13.513;4.547;6.502;11.375;9.396
1491407435;13.516;4.553;6.509;11.574;9.218
1491407440;13.643;4.568;6.503;11.580;9.212
1491407445;13.491;4.603;6.509;11.585;9.364
1491407450;13.516;4.554;6.503;11.617;9.172
1491407455;13.503;4.549;6.506;11.607;9.208
1491407460;13.640;4.603;6.500;11.515;9.226
1491407465;13.516;4.554;6.516;11.620;9.384
1491407470;13.515;4.554;6.505;11.612;9.197
1491407475;13.643;4.604;6.500;11.687;9.225
1491407480;13.499;4.542;6.504;11.551;9.373
1491407485;13.499;4.546;6.498;11.501;9.209
1491407490;13.605;4.553;6.510;11.679;9.222
1491407495;13.644;4.604;6.501;11.568;9.401
1491407500;13.515;4.554;6.506;11.565;9.198
1491407506;13.518;4.553;6.510;11.554;9.211
1491407511;13.643;4.604;6.509;11.752;9.222
1491407516;13.503;4.541;6.503;11.453;9.383
1491407521;13.512;4.553;6.508;11.529;9.228
1491407526;13.607;4.589;6.512;11.635;9.211
1491407531;13.490;4.564;6.495;11.594;9.397
1491407536;13.516;4.555;6.504;11.568;9.225
1491407541;13.522;4.556;6.507;11.587;9.241
1491407546;13.632;4.595;6.518;11.651;9.310
1491407551;13.513;4.554;6.507;11.627;9.289
1491407556;13.514;4.554;6.513;11.508;9.234
1491407561;13.626;4.600;6.510;11.586;9.233
1491407566;13.513;4.549;6.506;11.358;9.422
1491407571;13.515;4.555;6.509;11.583;9.235
1491407576;13.643;4.606;6.508;11.617;9.260
1491407581;13.492;4.601;6.511;11.517;9.411
1491407586;13.515;4.556;6.512;11.709;9.173
1491407591;13.500;4.554;6.509;11.530;9.219
1491407596;13.636;4.605;6.509;11.690;9.215
1491407601;13.515;4.556;6.506;11.726;9.419
1491407606;13.515;4.556;6.506;11.682;9.236
1491407611;13.643;4.608;6.513;11.636;9.241
1491407616;13.510;4.548;6.498;11.556;9.443
1491407622;13.503;4.551;6.522;11.591;9.260
1491407627;13.627;4.554;6.507;11.544;9.255
1491407632;13.607;4.608;6.507;11.529;9.440
1491407637;13.516;4.557;6.502;11.662;9.264
1491407642;13.514;4.555;6.504;11.556;9.218
1491407647;13.644;4.606;6.497;11.651;9.230
1491407652;13.502;4.551;6.519;11.598;9.404
1491407657;13.502;4.551;6.496;11.653;9.242
1491407662;13.640;4.606;6.504;11.633;9.239
1491407667;13.495;4.546;6.512;11.415;9.413
1491407672;13.516;4.556;6.505;11.667;9.257
1491407677;13.569;4.558;6.500;11.619;9.245
1491407682;13.627;4.600;6.504;11.533;9.369
1491407687;13.500;4.550;6.501;11.590;9.360
1491407692;13.512;4.553;6.506;11.620;9.253
1491407697;13.643;4.605;6.509;11.691;9.254
1491407702;13.516;4.548;6.515;11.440;9.438
1491407707;13.516;4.556;6.501;11.593;9.272
1491407712;13.641;4.599;6.495;11.634;9.213
1491407717;13.476;4.571;6.500;11.506;9.399
1491407722;13.512;4.554;6.503;11.649;9.230
1491407727;13.519;4.557;6.497;11.589;9.251
1491407733;13.643;4.608;6.497;11.573;9.427
1491407738;13.516;4.559;6.506;11.617;9.376
1491407743;13.515;4.559;6.500;11.598;9.251
1491407748;13.627;4.603;6.509;11.522;9.234
1491407753;13.513;4.548;6.513;11.590;9.426
1491407758;13.515;4.557;6.493;11.688;9.258
1491407763;13.643;4.557;6.491;11.609;9.279
1491407768;13.492;4.609;6.503;11.566;9.431
1491407773;13.516;4.560;6.492;11.619;9.217
1491407778;13.501;4.554;6.494;11.601;9.255
1491407783;13.640;4.609;6.502;11.573;9.283
1491407788;13.516;4.558;6.496;11.453;9.433
1491407793;13.515;4.559;6.492;11.565;9.246
1491407798;13.643;4.610;6.496;11.679;9.284
1491407803;13.492;4.561;6.494;11.452;9.451
1491407808;13.500;4.553;6.511;11.470;9.215
1491407813;13.510;4.557;6.498;11.627;9.242
1491407818;13.643;4.610;6.496;11.586;9.429
1491407823;13.516;4.560;6.497;11.620;9.372
1491407828;13.515;4.559;6.497;11.571;9.255
1491407833;13.643;4.610;6.493;11.757;9.271
1491407838;13.516;4.546;6.503;11.468;9.429
1491407843;13.512;4.558;6.499;11.560;9.249
1491407848;13.644;4.594;6.496;11.719;9.268
1491407854;13.492;4.610;6.502;11.635;9.430
1491407859;13.516;4.559;6.507;11.543;9.245
1491407864;13.515;4.559;6.506;11.603;9.293
1491407869;13.643;4.610;6.491;11.640;9.240
1491407874;13.503;4.558;6.502;11.599;9.439
1491407879;13.516;4.558;6.494;11.630;9.269
1491407884;13.643;4.608;6.507;11.595;9.289
1491407889;13.505;4.549;6.498;11.467;9.438
1491407894;13.516;4.559;6.506;11.593;9.263
1491407899;13.643;4.559;6.498;11.680;9.261
1491407904;13.588;4.604;6.500;11.669;9.407
1491407909;13.513;4.558;6.502;11.613;9.251
1491407914;13.515;4.559;6.495;11.631;9.276
1491407919;13.643;4.609;6.502;11.662;9.271
1491407924;13.516;4.554;6.512;11.515;9.441
1491407929;13.516;4.558;6.504;11.610;9.271
1491407934;13.609;4.604;6.513;11.629;9.264
1491407939;13.489;4.602;6.495;11.551;9.474
1491407944;13.516;4.558;6.497;11.621;9.265
1491407949;13.509;4.558;6.505;11.548;9.271
1491407954;13.643;4.607;6.498;11.572;9.397
1491407959;13.516;4.558;6.495;11.511;9.398
1491407964;13.515;4.559;6.505;11.557;9.261
1491407970;13.640;4.607;6.495;11.721;9.271
1491407975;13.509;4.547;6.496;11.608;9.455
1491407980;13.515;4.558;6.505;11.527;9.298
1491407985;13.643;4.555;6.504;11.637;9.306
1491407990;13.492;4.609;6.508;11.514;9.451
1491407995;13.516;4.558;6.501;11.655;9.233
1491408000;13.499;4.551;6.505;11.609;9.293
