1495424828;13.443;4.657;6.122;5.260;10.768
1495424833;13.441;4.657;6.138;5.261;10.793
1495424838;13.577;4.707;6.123;5.244;10.794
1495424843;13.443;4.654;6.132;5.264;10.895
1495424848;13.439;4.655;6.133;5.257;10.795
1495424853;13.577;4.689;6.136;5.259;10.794
1495424858;13.415;4.708;6.131;5.248;10.916
1495424863;13.443;4.655;6.129;5.258;10.767
1495424868;13.442;4.658;6.139;5.260;10.796
1495424873;13.577;4.708;6.125;5.254;10.791
1495424878;13.425;4.645;6.140;5.251;10.923
1495424883;13.442;4.657;6.126;5.258;10.797
1495424888;13.577;4.709;6.132;5.254;10.795
1495424893;13.443;4.646;6.136;5.246;10.923
1495424898;13.443;4.658;6.127;5.258;10.799
1495424903;13.577;4.656;6.134;5.255;10.794
1495424908;13.502;4.701;6.136;5.248;10.915
1495424914;13.440;4.656;6.126;5.258;10.812
1495424919;13.442;4.653;6.130;5.258;10.797
1495424924;13.577;4.705;6.127;5.258;10.793
1495424929;13.432;4.643;6.123;5.249;10.925
1495424934;13.443;4.655;6.136;5.257;10.783
1495424939;13.489;4.651;6.125;5.264;10.782
1495424944;13.573;4.706;6.123;5.245;10.865
1495424949;13.443;4.656;6.140;5.261;10.918
1495424954;13.442;4.656;6.121;5.260;10.797
1495424959;13.577;4.707;6.130;5.258;10.792
1495424964;13.416;4.646;6.135;5.250;10.925
1495424969;13.418;4.648;6.127;5.259;10.779
1495424974;13.432;4.655;6.128;5.260;10.796
1495424979;13.577;4.707;6.135;5.246;10.811
1495424984;13.443;4.657;6.132;5.266;10.924
1495424989;13.442;4.656;6.129;5.257;10.791
1495424994;13.577;4.708;6.136;5.260;10.797
1495424999;13.407;4.656;6.132;5.251;10.914
1495425004;13.440;4.654;6.137;5.258;10.765
1495425009;13.441;4.656;6.124;5.260;10.795
1495425014;13.577;4.705;6.130;5.240;10.785
1495425019;13.443;4.653;6.134;5.247;10.903
1495425024;13.443;4.655;6.121;5.259;10.793
1495425030;13.577;4.692;6.132;5.269;10.777
1495425035;13.412;4.705;6.127;5.250;10.917
1495425040;13.413;4.644;6.144;5.263;10.739
1495425045;13.413;4.644;6.148;5.277;10.773
1495425050;13.574;4.706;6.127;5.259;10.788
1495425055;13.443;4.645;6.141;5.249;10.917
1495425060;13.443;4.655;6.124;5.260;10.795
1495425065;13.577;4.655;6.125;5.260;10.787
1495425070;13.417;4.706;6.122;5.251;10.911
1495425075;13.426;4.649;6.139;5.262;10.739
1495425080;13.427;4.654;6.129;5.263;10.789
1495425085;13.577;4.705;6.135;5.260;10.794
1495425090;13.443;4.644;6.143;5.250;10.917
1495425095;13.443;4.656;6.124;5.261;10.793
1495425100;13.577;4.655;6.131;5.262;10.788
1495425105;13.514;4.698;6.139;5.248;10.919
1495425110;13.426;4.649;6.140;5.265;10.769
1495425115;13.442;4.655;6.140;5.259;10.793
1495425120;13.577;4.706;6.115;5.260;10.793
1495425125;13.444;4.643;6.128;5.258;10.915
1495425130;13.443;4.652;6.133;5.259;10.790
1495425135;13.556;4.697;6.142;5.260;10.770
1495425140;13.401;4.673;6.126;5.248;10.915
1495425146;13.440;4.652;6.109;5.254;10.767
1495425151;13.442;4.655;6.130;5.260;10.781
1495425156;13.577;4.706;6.131;5.246;10.792
1495425161;13.443;4.651;6.130;5.248;10.921
1495425166;13.409;4.648;6.136;5.258;10.785
1495425171;13.560;4.669;6.135;5.258;10.749
1495425176;13.411;4.706;6.130;5.248;10.929
1495425181;13.443;4.655;6.125;5.259;10.769
1495425186;13.442;4.654;6.126;5.257;10.793
1495425191;13.577;4.705;6.133;5.257;10.791
1495425196;13.438;4.638;6.143;5.255;10.910
1495425201;13.422;4.651;6.129;5.265;10.775
1495425206;13.574;4.654;6.125;5.260;10.794
1495425211;13.471;4.706;6.127;5.247;10.922
1495425216;13.443;4.656;6.125;5.261;10.758
1495425221;13.442;4.658;6.134;5.262;10.792
1495425226;13.578;4.707;6.131;5.279;10.768
1495425231;13.420;4.636;6.139;5.253;10.910
1495425236;13.440;4.653;6.128;5.262;10.788
1495425241;13.578;4.656;6.132;5.260;10.791
1495425246;13.547;4.706;6.133;5.247;10.924
1495425251;13.443;4.655;6.132;5.262;10.892
1495425256;13.442;4.656;6.121;5.263;10.777
1495425262;13.558;4.694;6.129;5.263;10.781
1495425267;13.421;4.643;6.125;5.249;10.921
1495425272;13.443;4.654;6.131;5.258;10.788
1495425277;13.487;4.655;6.138;5.259;10.792
1495425282;13.577;4.706;6.135;5.250;10.849
1495425287;13.443;4.656;6.122;5.264;10.917
1495425292;13.429;4.647;6.147;5.263;10.779
1495425297;13.574;4.705;6.126;5.261;10.778
1495425302;13.416;4.644;6.134;5.250;10.921
1495425307;13.443;4.655;6.136;5.260;10.777
1495425312;13.442;4.655;6.120;5.261;10.789
1495425317;13.578;4.706;6.128;5.248;10.776
1495425322;13.429;4.649;6.158;5.263;10.912
1495425327;13.440;4.653;6.136;5.259;10.782
1495425332;13.578;4.705;6.125;5.261;10.794
1495425337;13.415;4.704;6.133;5.248;10.915
1495425342;13.443;4.655;6.127;5.261;10.762
1495425347;13.443;4.655;6.137;5.260;10.785
1495425352;13.551;4.699;6.169;5.260;10.777
1495425357;13.440;4.645;6.123;5.252;10.916
1495425362;13.443;4.654;6.134;5.259;10.794
1495425367;13.578;4.654;6.127;5.262;10.790
1495425373;13.415;4.703;6.132;5.247;10.918
1495425378;13.443;4.654;6.138;5.265;10.757
1495425383;13.443;4.648;6.176;5.272;10.775
1495425388;13.574;4.704;6.126;5.262;10.784
1495425393;13.443;4.644;6.135;5.251;10.913
1495425398;13.443;4.653;6.125;5.259;10.785
1495425403;13.578;4.655;6.140;5.261;10.783
1495425408;13.472;4.705;6.125;5.252;10.921
1495425413;13.443;4.653;6.136;5.272;10.727
1495425418;13.439;4.653;6.135;5.262;10.789
1495425423;13.578;4.705;6.136;5.257;10.788
1495425428;13.442;4.644;6.133;5.250;10.915
1495425433;13.443;4.655;6.140;5.260;10.789
1495425438;13.541;4.650;6.122;5.259;10.777
1495425443;13.574;4.706;6.136;5.251;10.897
1495425448;13.426;4.651;6.130;5.259;10.904
1495425453;13.442;4.656;6.137;5.258;10.786
1495425458;13.578;4.707;6.134;5.257;10.794
1495425463;13.424;4.647;6.134;5.250;10.917
1495425468;13.443;4.656;6.120;5.257;10.770
1495425473;13.443;4.656;6.120;5.259;10.793
1495425479;13.560;4.702;6.127;5.247;10.777
1495425484;13.440;4.657;6.130;5.262;10.915
1495425489;13.443;4.657;6.127;5.260;10.790
1495425494;13.578;4.707;6.120;5.257;10.787
1495425499;13.417;4.669;6.125;5.250;10.922
1495425504;13.443;4.658;6.120;5.262;10.764
1495425509;13.421;4.653;6.144;5.261;10.769
1495425514;13.574;4.708;6.130;5.248;10.781
1495425519;13.444;4.658;6.137;5.261;10.916
1495425524;13.443;4.658;6.127;5.261;10.787
1495425529;13.578;4.710;6.137;5.258;10.782
1495425534;13.416;4.688;6.128;5.252;10.914
1495425539;13.418;4.652;6.132;5.260;10.747
1495425544;13.439;4.657;6.124;5.260;10.789
1495425549;13.578;4.711;6.122;5.246;10.780
1495425554;13.444;4.656;6.131;5.247;10.911
1495425559;13.443;4.658;6.126;5.258;10.782
1495425564;13.578;4.698;6.138;5.260;10.782
1495425569;13.409;4.694;6.134;5.256;10.909
1495425574;13.440;4.657;6.138;5.259;10.756
1495425579;13.443;4.658;6.131;5.259;10.786
1495425584;13.578;4.711;6.126;5.251;10.780
1495425589;13.444;4.654;6.121;5.246;10.918
1495425595;13.443;4.659;6.133;5.260;10.789
1495425600;13.578;4.694;6.130;5.286;10.755
