1495478830;13.510;4.654;6.186;5.223;10.813
1495478835;13.432;4.707;6.180;5.212;10.839
1495478840;13.372;4.655;6.188;5.223;10.887
1495478845;13.371;4.655;6.173;5.223;10.813
1495478850;13.513;4.708;6.182;5.229;10.816
1495478855;13.343;4.638;6.181;5.215;10.839
1495478860;13.368;4.655;6.185;5.225;10.814
1495478865;13.398;4.657;6.185;5.226;10.815
1495478870;13.513;4.708;6.177;5.213;10.782
1495478876;13.372;4.656;6.185;5.223;10.843
1495478881;13.371;4.655;6.194;5.223;10.814
1495478886;13.492;4.700;6.184;5.217;10.816
1495478891;13.368;4.645;6.194;5.214;10.845
1495478896;13.372;4.655;6.181;5.224;10.813
1495478901;13.513;4.657;6.196;5.226;10.816
1495478906;13.353;4.708;6.180;5.216;10.839
1495478911;13.372;4.657;6.188;5.228;10.859
1495478916;13.345;4.648;6.181;5.227;10.817
1495478921;13.510;4.706;6.179;5.225;10.821
1495478926;13.370;4.645;6.175;5.216;10.843
1495478931;13.372;4.656;6.180;5.224;10.817
1495478936;13.460;4.654;6.191;5.224;10.821
1495478941;13.498;4.703;6.179;5.218;10.791
1495478946;13.336;4.649;6.184;5.232;10.822
1495478951;13.368;4.654;6.186;5.224;10.816
1495478956;13.513;4.708;6.193;5.225;10.815
1495478961;13.341;4.660;6.186;5.217;10.839
1495478966;13.372;4.656;6.184;5.225;10.802
1495478971;13.370;4.654;6.180;5.222;10.820
1495478976;13.480;4.698;6.173;5.214;10.845
1495478981;13.369;4.655;6.186;5.228;10.891
1495478986;13.371;4.657;6.188;5.226;10.821
1495478992;13.513;4.707;6.171;5.223;10.819
1495478997;13.357;4.643;6.178;5.213;10.844
1495479002;13.372;4.655;6.193;5.222;10.816
1495479007;13.362;4.651;6.218;5.228;10.815
1495479012;13.510;4.706;6.181;5.217;10.773
1495479017;13.372;4.655;6.198;5.227;10.847
1495479022;13.372;4.655;6.188;5.225;10.812
1495479027;13.513;4.707;6.184;5.224;10.818
1495479032;13.342;4.655;6.188;5.216;10.846
1495479037;13.372;4.655;6.187;5.226;10.798
1495479042;13.357;4.653;6.195;5.221;10.819
1495479047;13.513;4.707;6.176;5.207;10.819
1495479052;13.372;4.652;6.183;5.210;10.850
1495479057;13.372;4.656;6.186;5.225;10.819
1495479062;13.513;4.656;6.189;5.224;10.813
1495479067;13.340;4.707;6.172;5.213;10.838
1495479072;13.356;4.648;6.191;5.226;10.813
1495479077;13.368;4.656;6.196;5.223;10.822
1495479082;13.513;4.708;6.176;5.224;10.821
1495479087;13.372;4.646;6.185;5.216;10.839
1495479092;13.372;4.657;6.181;5.225;10.813
1495479097;13.513;4.656;6.186;5.226;10.822
1495479102;13.442;4.701;6.186;5.218;10.846
1495479108;13.369;4.653;6.195;5.225;10.882
1495479113;13.372;4.654;6.191;5.221;10.822
1495479118;13.513;4.707;6.173;5.222;10.821
1495479123;13.361;4.643;6.176;5.213;10.847
1495479128;13.372;4.655;6.185;5.223;10.812
1495479133;13.336;4.649;6.189;5.224;10.816
1495479138;13.510;4.706;6.181;5.215;10.771
1495479143;13.357;4.650;6.189;5.225;10.845
1495479148;13.324;4.649;6.188;5.225;10.820
1495479153;13.510;4.706;6.184;5.221;10.817
1495479158;13.342;4.683;6.175;5.211;10.845
1495479163;13.372;4.656;6.191;5.221;10.816
1495479168;13.371;4.657;6.178;5.224;10.819
1495479173;13.492;4.698;6.177;5.216;10.818
1495479178;13.365;4.638;6.192;5.217;10.845
1495479183;13.369;4.654;6.181;5.224;10.822
1495479188;13.513;4.653;6.179;5.224;10.824
1495479193;13.341;4.706;6.182;5.212;10.840
1495479198;13.373;4.654;6.194;5.223;10.816
1495479203;13.371;4.652;6.199;5.229;10.819
1495479208;13.510;4.705;6.178;5.235;10.814
1495479213;13.369;4.643;6.193;5.231;10.849
1495479218;13.372;4.655;6.186;5.226;10.820
1495479224;13.513;4.705;6.192;5.224;10.814
1495479229;13.342;4.650;6.173;5.215;10.845
1495479234;13.373;4.655;6.196;5.227;10.797
1495479239;13.353;4.648;6.179;5.227;10.818
1495479244;13.498;4.704;6.181;5.212;10.816
1495479249;13.373;4.651;6.187;5.217;10.842
1495479254;13.373;4.653;6.181;5.224;10.824
1495479259;13.514;4.684;6.187;5.226;10.816
1495479264;13.341;4.704;6.174;5.215;10.844
1495479269;13.353;4.647;6.189;5.222;10.819
1495479274;13.355;4.645;6.176;5.224;10.819
1495479279;13.510;4.705;6.176;5.227;10.825
1495479284;13.373;4.644;6.183;5.216;10.841
1495479289;13.373;4.653;6.188;5.222;10.817
1495479294;13.513;4.652;6.174;5.221;10.820
1495479299;13.382;4.698;6.187;5.214;10.844
1495479304;13.354;4.646;6.184;5.224;10.875
1495479309;13.369;4.653;6.185;5.226;10.822
1495479314;13.514;4.705;6.182;5.225;10.822
1495479319;13.362;4.642;6.178;5.213;10.842
1495479324;13.373;4.654;6.185;5.222;10.817
1495479329;13.382;4.648;6.183;5.225;10.815
1495479335;13.494;4.698;6.185;5.210;10.779
1495479340;13.369;4.653;6.187;5.224;10.844
1495479345;13.373;4.654;6.182;5.226;10.819
1495479350;13.514;4.705;6.192;5.222;10.819
1495479355;13.343;4.663;6.187;5.211;10.850
1495479360;13.365;4.647;6.192;5.226;10.805
1495479365;13.353;4.646;6.190;5.223;10.818
1495479370;13.511;4.704;6.177;5.213;10.825
1495479375;13.373;4.649;6.184;5.209;10.848
1495479380;13.373;4.655;6.179;5.223;10.818
1495479385;13.514;4.663;6.187;5.225;10.816
1495479390;13.341;4.705;6.172;5.217;10.821
1495479395;13.349;4.647;6.188;5.226;10.811
1495479400;13.369;4.653;6.185;5.225;10.817
1495479405;13.514;4.706;6.173;5.226;10.824
1495479410;13.373;4.643;6.193;5.214;10.847
1495479415;13.373;4.653;6.193;5.221;10.823
1495479420;13.514;4.652;6.186;5.223;10.817
1495479425;13.343;4.644;6.174;5.215;10.846
1495479430;13.370;4.651;6.186;5.222;10.813
1495479435;13.418;4.653;6.179;5.224;10.818
1495479441;13.514;4.704;6.174;5.214;10.849
1495479446;13.373;4.652;6.195;5.224;10.902
1495479451;13.373;4.653;6.195;5.223;10.807
1495479456;13.496;4.694;6.192;5.226;10.817
1495479461;13.340;4.641;6.173;5.216;10.843
1495479466;13.373;4.652;6.187;5.225;10.808
1495479471;13.371;4.650;6.176;5.225;10.817
1495479476;13.514;4.702;6.171;5.212;10.825
1495479481;13.374;4.652;6.186;5.223;10.852
1495479486;13.356;4.647;6.187;5.229;10.813
1495479491;13.511;4.704;6.179;5.223;10.821
1495479496;13.369;4.641;6.187;5.211;10.841
1495479501;13.373;4.652;6.175;5.224;10.816
1495479506;13.463;4.653;6.184;5.226;10.821
1495479511;13.514;4.704;6.185;5.215;10.783
1495479516;13.355;4.645;6.201;5.229;10.821
1495479521;13.370;4.648;6.187;5.226;10.816
1495479526;13.515;4.703;6.185;5.216;10.825
1495479531;13.373;4.643;6.181;5.215;10.849
1495479536;13.373;4.653;6.179;5.226;10.817
1495479541;13.515;4.651;6.194;5.224;10.826
1495479546;13.326;4.694;6.234;5.216;10.841
1495479552;13.370;4.651;6.178;5.228;10.857
1495479557;13.373;4.652;6.182;5.226;10.824
1495479562;13.515;4.703;6.173;5.223;10.822
1495479567;13.373;4.641;6.189;5.216;10.848
1495479572;13.373;4.653;6.191;5.227;10.816
1495479577;13.470;4.650;6.200;5.228;10.818
1495479582;13.511;4.702;6.180;5.214;10.842
1495479587;13.374;4.650;6.189;5.225;10.889
1495479592;13.373;4.652;6.194;5.225;10.819
1495479597;13.514;4.703;6.177;5.224;10.821
1495479602;13.351;4.640;6.187;5.213;10.842
