1495439229;13.423;4.655;6.137;5.220;10.902
1495439234;13.422;4.655;6.129;5.218;10.870
1495439239;13.559;4.707;6.126;5.220;10.873
1495439244;13.370;4.639;6.134;5.213;10.898
1495439249;13.420;4.653;6.122;5.220;10.857
1495439254;13.419;4.657;6.134;5.222;10.872
1495439259;13.560;4.708;6.129;5.209;10.834
1495439264;13.423;4.657;6.133;5.220;10.953
1495439269;13.422;4.654;6.123;5.217;10.867
1495439274;13.544;4.697;6.144;5.221;10.865
1495439279;13.391;4.644;6.130;5.210;10.897
1495439284;13.423;4.658;6.119;5.221;10.860
1495439289;13.414;4.657;6.137;5.219;10.871
1495439294;13.559;4.708;6.132;5.209;10.828
1495439299;13.423;4.656;6.136;5.219;10.950
1495439304;13.422;4.653;6.152;5.221;10.850
1495439309;13.556;4.706;6.120;5.217;10.864
1495439314;13.401;4.644;6.132;5.207;10.906
1495439319;13.423;4.657;6.126;5.218;10.857
1495439324;13.419;4.658;6.122;5.220;10.872
1495439330;13.559;4.708;6.121;5.208;10.825
1495439335;13.423;4.657;6.126;5.219;10.930
1495439340;13.407;4.655;6.137;5.216;10.871
1495439345;13.559;4.707;6.127;5.215;10.872
1495439350;13.395;4.645;6.120;5.207;10.897
1495439355;13.422;4.656;6.120;5.219;10.849
1495439360;13.413;4.657;6.129;5.219;10.875
1495439365;13.559;4.708;6.133;5.211;10.825
1495439370;13.405;4.650;6.130;5.221;10.956
1495439375;13.418;4.655;6.123;5.218;10.864
1495439380;13.559;4.707;6.126;5.217;10.871
1495439385;13.395;4.645;6.133;5.208;10.907
1495439390;13.422;4.657;6.120;5.218;10.859
1495439395;13.446;4.657;6.126;5.219;10.870
1495439400;13.541;4.701;6.132;5.211;10.824
1495439405;13.419;4.654;6.133;5.219;10.953
1495439410;13.421;4.656;6.129;5.216;10.866
1495439415;13.558;4.708;6.128;5.218;10.870
1495439420;13.394;4.646;6.134;5.211;10.905
1495439425;13.419;4.657;6.131;5.220;10.850
1495439430;13.405;4.650;6.130;5.219;10.864
1495439435;13.555;4.706;6.121;5.208;10.862
1495439440;13.422;4.656;6.133;5.220;10.920
1495439446;13.421;4.655;6.127;5.217;10.874
1495439451;13.558;4.707;6.126;5.215;10.868
1495439456;13.395;4.643;6.134;5.207;10.903
1495439461;13.415;4.643;6.134;5.221;10.851
1495439466;13.417;4.654;6.124;5.219;10.869
1495439471;13.529;4.696;6.130;5.216;10.857
1495439476;13.382;4.649;6.126;5.224;10.896
1495439481;13.418;4.653;6.120;5.216;10.871
1495439486;13.558;4.706;6.128;5.217;10.871
1495439491;13.394;4.657;6.134;5.207;10.896
1495439496;13.422;4.657;6.132;5.220;10.858
1495439501;13.420;4.654;6.153;5.226;10.857
1495439506;13.553;4.698;6.134;5.211;10.863
1495439511;13.419;4.654;6.126;5.223;10.905
1495439516;13.421;4.655;6.127;5.218;10.872
1495439521;13.558;4.706;6.133;5.216;10.872
1495439526;13.394;4.657;6.121;5.205;10.899
1495439531;13.422;4.656;6.120;5.222;10.837
1495439536;13.413;4.653;6.130;5.232;10.850
1495439541;13.555;4.703;6.137;5.205;10.866
1495439546;13.422;4.654;6.129;5.217;10.904
1495439551;13.421;4.654;6.124;5.217;10.868
1495439556;13.558;4.707;6.137;5.216;10.875
1495439562;13.393;4.674;6.126;5.206;10.900
1495439567;13.403;4.647;6.123;5.216;10.836
1495439572;13.404;4.652;6.123;5.211;10.871
1495439577;13.558;4.704;6.130;5.203;10.869
1495439582;13.421;4.653;6.131;5.217;10.908
1495439587;13.421;4.654;6.135;5.215;10.875
1495439592;13.558;4.704;6.127;5.215;10.869
1495439597;13.375;4.683;6.132;5.206;10.901
1495439602;13.403;4.648;6.122;5.216;10.859
1495439607;13.419;4.654;6.125;5.216;10.873
1495439612;13.558;4.707;6.121;5.207;10.872
1495439617;13.421;4.656;6.137;5.214;10.901
1495439622;13.421;4.656;6.131;5.218;10.867
1495439627;13.540;4.699;6.134;5.219;10.860
1495439632;13.377;4.693;6.129;5.206;10.898
1495439637;13.418;4.655;6.131;5.215;10.862
1495439642;13.419;4.655;6.124;5.217;10.864
1495439647;13.558;4.707;6.131;5.209;10.870
1495439652;13.421;4.655;6.127;5.213;10.899
1495439657;13.398;4.649;6.130;5.220;10.862
1495439662;13.538;4.700;6.136;5.217;10.860
1495439667;13.389;4.693;6.132;5.208;10.907
1495439672;13.421;4.656;6.137;5.219;10.861
1495439678;13.420;4.655;6.126;5.217;10.876
1495439683;13.558;4.705;6.133;5.205;10.875
1495439688;13.421;4.652;6.164;5.218;10.898
1495439693;13.403;4.649;6.128;5.219;10.864
1495439698;13.554;4.706;6.129;5.214;10.870
1495439703;13.393;4.674;6.125;5.207;10.898
1495439708;13.421;4.657;6.139;5.216;10.862
1495439713;13.419;4.657;6.133;5.218;10.877
1495439718;13.558;4.708;6.134;5.214;10.864
1495439723;13.402;4.649;6.133;5.217;10.904
1495439728;13.417;4.654;6.126;5.215;10.865
1495439733;13.558;4.706;6.138;5.214;10.871
1495439738;13.393;4.678;6.122;5.206;10.906
1495439743;13.421;4.656;6.130;5.217;10.854
1495439748;13.419;4.658;6.138;5.218;10.864
1495439753;13.529;4.702;6.138;5.211;10.868
1495439758;13.417;4.656;6.132;5.213;10.902
1495439763;13.420;4.657;6.124;5.215;10.874
1495439768;13.557;4.708;6.139;5.214;10.873
1495439773;13.393;4.689;6.130;5.208;10.904
1495439778;13.421;4.657;6.125;5.214;10.864
1495439783;13.395;4.648;6.143;5.215;10.870
1495439788;13.554;4.708;6.131;5.200;10.869
1495439794;13.421;4.657;6.139;5.208;10.902
1495439799;13.420;4.658;6.124;5.215;10.876
1495439804;13.557;4.704;6.113;5.214;10.873
1495439809;13.392;4.710;6.134;5.205;10.901
1495439814;13.403;4.651;6.136;5.217;10.860
1495439819;13.416;4.655;6.124;5.213;10.876
1495439824;13.557;4.708;6.120;5.203;10.877
1495439829;13.421;4.653;6.137;5.201;10.899
1495439834;13.420;4.658;6.129;5.215;10.869
1495439839;13.557;4.683;6.124;5.217;10.868
1495439844;13.383;4.700;6.134;5.212;10.905
1495439849;13.417;4.658;6.123;5.218;10.855
1495439854;13.419;4.658;6.134;5.217;10.868
1495439859;13.557;4.709;6.122;5.213;10.871
1495439864;13.421;4.651;6.135;5.208;10.900
1495439869;13.420;4.660;6.133;5.220;10.868
1495439874;13.557;4.669;6.124;5.223;10.853
1495439879;13.380;4.708;6.127;5.206;10.907
1495439884;13.420;4.659;6.130;5.217;10.859
1495439889;13.419;4.659;6.135;5.216;10.870
1495439894;13.557;4.712;6.135;5.221;10.874
1495439899;13.420;4.648;6.126;5.208;10.904
1495439904;13.420;4.657;6.128;5.215;10.872
1495439910;13.539;4.652;6.125;5.217;10.869
1495439915;13.387;4.711;6.131;5.208;10.908
1495439920;13.420;4.660;6.135;5.221;10.860
1495439925;13.419;4.658;6.125;5.216;10.872
1495439930;13.557;4.708;6.134;5.216;10.869
1495439935;13.420;4.647;6.136;5.209;10.904
1495439940;13.402;4.651;6.122;5.220;10.870
1495439945;13.553;4.655;6.126;5.218;10.878
1495439950;13.440;4.707;6.122;5.204;10.903
1495439955;13.419;4.657;6.136;5.217;10.910
1495439960;13.419;4.657;6.136;5.216;10.875
1495439965;13.557;4.709;6.132;5.215;10.873
1495439970;13.400;4.641;6.137;5.213;10.899
1495439975;13.416;4.656;6.138;5.215;10.875
1495439980;13.556;4.658;6.138;5.216;10.874
1495439985;13.453;4.710;6.121;5.207;10.904
1495439990;13.420;4.658;6.126;5.219;10.914
1495439995;13.419;4.657;6.132;5.215;10.872
1495440000;13.543;4.699;6.145;5.220;10.868
