1495421231;13.438;4.652;6.124;5.263;10.786
1495421236;13.439;4.642;6.138;5.269;10.800
1495421241;13.557;4.695;6.131;5.251;10.924
1495421246;13.434;4.651;6.141;5.267;10.913
1495421251;13.436;4.651;6.155;5.264;10.811
1495421256;13.572;4.702;6.134;5.261;10.814
1495421261;13.410;4.644;6.126;5.252;10.914
1495421266;13.437;4.649;6.144;5.269;10.774
1495421272;13.417;4.643;6.132;5.265;10.795
1495421277;13.569;4.700;6.130;5.251;10.845
1495421282;13.438;4.652;6.132;5.269;10.918
1495421287;13.436;4.651;6.121;5.265;10.805
1495421292;13.572;4.703;6.122;5.264;10.806
1495421297;13.410;4.673;6.135;5.257;10.867
1495421302;13.419;4.645;6.145;5.267;10.769
1495421307;13.432;4.651;6.127;5.264;10.814
1495421312;13.572;4.704;6.136;5.252;10.793
1495421317;13.438;4.652;6.137;5.256;10.915
1495421322;13.437;4.652;6.140;5.262;10.809
1495421327;13.572;4.703;6.128;5.263;10.808
1495421332;13.389;4.692;6.143;5.254;10.900
1495421337;13.434;4.650;6.125;5.261;10.781
1495421342;13.424;4.644;6.148;5.262;10.803
1495421347;13.569;4.701;6.127;5.253;10.802
1495421352;13.438;4.647;6.139;5.253;10.914
1495421357;13.437;4.652;6.137;5.264;10.804
1495421362;13.554;4.670;6.128;5.265;10.782
1495421367;13.406;4.700;6.126;5.252;10.921
1495421372;13.438;4.652;6.139;5.263;10.784
1495421377;13.436;4.652;6.135;5.264;10.814
1495421382;13.572;4.702;6.136;5.261;10.805
1495421388;13.438;4.641;6.139;5.252;10.914
1495421393;13.414;4.645;6.126;5.263;10.795
1495421398;13.569;4.650;6.126;5.263;10.804
1495421403;13.409;4.704;6.137;5.254;10.920
1495421408;13.438;4.653;6.136;5.266;10.832
1495421413;13.436;4.653;6.127;5.262;10.805
1495421418;13.573;4.704;6.134;5.262;10.811
1495421423;13.394;4.637;6.136;5.259;10.911
1495421428;13.434;4.651;6.136;5.260;10.807
1495421433;13.523;4.635;6.185;5.265;10.794
1495421438;13.467;4.690;6.134;5.257;10.888
1495421443;13.434;4.650;6.144;5.265;10.942
1495421448;13.436;4.651;6.139;5.262;10.808
1495421453;13.572;4.703;6.137;5.261;10.807
1495421458;13.434;4.641;6.137;5.254;10.890
1495421463;13.437;4.652;6.140;5.266;10.767
1495421468;13.511;4.650;6.135;5.275;10.791
1495421473;13.569;4.701;6.133;5.252;10.797
1495421478;13.438;4.651;6.126;5.265;10.954
1495421483;13.437;4.650;6.140;5.261;10.811
1495421488;13.572;4.702;6.140;5.266;10.807
1495421493;13.410;4.640;6.128;5.254;10.883
1495421498;13.420;4.647;6.130;5.262;10.775
1495421504;13.418;4.645;6.129;5.266;10.807
1495421509;13.569;4.702;6.125;5.252;10.808
1495421514;13.438;4.651;6.144;5.259;10.916
1495421519;13.437;4.650;6.140;5.263;10.809
1495421524;13.572;4.703;6.137;5.263;10.807
1495421529;13.395;4.688;6.135;5.252;10.914
1495421534;13.420;4.644;6.133;5.261;10.764
1495421539;13.433;4.650;6.119;5.263;10.804
1495421544;13.572;4.702;6.134;5.250;10.807
1495421549;13.438;4.647;6.131;5.247;10.922
1495421554;13.437;4.651;6.125;5.264;10.813
1495421559;13.554;4.678;6.138;5.266;10.796
1495421564;13.388;4.694;6.142;5.255;10.888
1495421569;13.434;4.650;6.127;5.265;10.781
1495421574;13.436;4.652;6.133;5.263;10.807
1495421579;13.573;4.701;6.135;5.253;10.813
1495421584;13.438;4.646;6.139;5.252;10.919
1495421589;13.421;4.644;6.140;5.264;10.784
1495421594;13.551;4.643;6.130;5.264;10.788
1495421599;13.410;4.701;6.118;5.251;10.922
1495421604;13.438;4.652;6.129;5.266;10.777
1495421609;13.436;4.651;6.131;5.263;10.805
1495421614;13.573;4.702;6.124;5.263;10.806
1495421620;13.438;4.640;6.143;5.255;10.912
1495421625;13.434;4.648;6.175;5.271;10.784
1495421630;13.569;4.651;6.135;5.264;10.804
1495421635;13.426;4.702;6.131;5.249;10.917
1495421640;13.438;4.652;6.123;5.264;10.782
1495421645;13.437;4.653;6.132;5.265;10.814
1495421650;13.573;4.704;6.133;5.265;10.790
1495421655;13.426;4.641;6.147;5.262;10.873
1495421660;13.434;4.649;6.123;5.260;10.813
1495421665;13.573;4.653;6.139;5.262;10.816
1495421670;13.531;4.706;6.126;5.254;10.917
1495421675;13.438;4.654;6.122;5.265;10.894
1495421680;13.437;4.654;6.135;5.262;10.807
1495421685;13.555;4.698;6.128;5.260;10.790
1495421690;13.410;4.641;6.127;5.252;10.917
1495421695;13.438;4.654;6.140;5.263;10.803
1495421700;13.506;4.655;6.122;5.265;10.805
1495421705;13.573;4.704;6.136;5.253;10.828
1495421710;13.438;4.653;6.131;5.265;10.918
1495421715;13.419;4.648;6.144;5.265;10.807
1495421720;13.560;4.698;6.127;5.263;10.800
1495421725;13.410;4.643;6.129;5.252;10.920
1495421730;13.438;4.654;6.139;5.261;10.787
1495421736;13.435;4.654;6.122;5.263;10.805
1495421741;13.573;4.706;6.133;5.253;10.794
1495421746;13.414;4.648;6.135;5.271;10.915
1495421751;13.421;4.648;6.132;5.263;10.803
1495421756;13.569;4.705;6.126;5.261;10.807
1495421761;13.410;4.658;6.124;5.253;10.895
1495421766;13.438;4.654;6.139;5.263;10.781
1495421771;13.437;4.656;6.142;5.266;10.807
1495421776;13.565;4.695;6.143;5.258;10.791
1495421781;13.423;4.647;6.132;5.256;10.912
1495421786;13.434;4.654;6.140;5.263;10.804
1495421791;13.573;4.705;6.132;5.264;10.805
1495421796;13.410;4.703;6.133;5.256;10.919
1495421801;13.438;4.655;6.140;5.265;10.784
1495421806;13.437;4.654;6.133;5.285;10.784
1495421811;13.555;4.700;6.138;5.256;10.804
1495421816;13.434;4.648;6.124;5.254;10.924
1495421821;13.438;4.654;6.132;5.262;10.803
1495421826;13.573;4.666;6.124;5.262;10.808
1495421831;13.409;4.706;6.131;5.252;10.917
1495421836;13.438;4.655;6.121;5.267;10.765
1495421841;13.422;4.648;6.131;5.266;10.804
1495421847;13.569;4.705;6.127;5.262;10.804
1495421852;13.438;4.644;6.140;5.253;10.916
1495421857;13.438;4.655;6.123;5.265;10.808
1495421862;13.573;4.654;6.130;5.262;10.806
1495421867;13.435;4.704;6.132;5.251;10.918
1495421872;13.420;4.649;6.127;5.271;10.771
1495421877;13.434;4.653;6.136;5.263;10.804
1495421882;13.573;4.706;6.137;5.263;10.803
1495421887;13.438;4.645;6.143;5.256;10.920
1495421892;13.438;4.654;6.137;5.263;10.806
1495421897;13.573;4.655;6.130;5.264;10.807
1495421902;13.523;4.701;6.134;5.257;10.897
1495421907;13.435;4.654;6.122;5.264;10.915
1495421912;13.438;4.657;6.128;5.266;10.802
1495421917;13.573;4.707;6.123;5.263;10.805
1495421922;13.432;4.643;6.123;5.251;10.917
1495421927;13.438;4.656;6.144;5.264;10.809
1495421932;13.461;4.648;6.134;5.266;10.795
1495421937;13.569;4.705;6.138;5.250;10.876
1495421942;13.438;4.655;6.130;5.266;10.904
1495421947;13.438;4.657;6.122;5.264;10.808
1495421952;13.573;4.706;6.130;5.263;10.812
1495421957;13.413;4.644;6.135;5.253;10.921
1495421963;13.438;4.645;6.145;5.272;10.780
1495421968;13.445;4.653;6.113;5.265;10.803
1495421973;13.573;4.705;6.123;5.253;10.818
1495421978;13.438;4.655;6.138;5.266;10.916
1495421983;13.438;4.656;6.124;5.265;10.806
1495421988;13.573;4.707;6.115;5.262;10.806
1495421993;13.411;4.654;6.126;5.260;10.840
1495421998;13.428;4.655;6.127;5.265;10.776
