1495457232;13.505;4.703;6.176;5.187;10.875
1495457237;13.331;4.639;6.173;5.177;10.855
1495457242;13.361;4.650;6.174;5.183;10.864
1495457247;13.344;4.644;6.178;5.184;10.882
1495457252;13.488;4.697;6.163;5.176;10.862
1495457257;13.361;4.651;6.180;5.182;10.856
1495457262;13.362;4.650;6.171;5.185;10.882
1495457267;13.504;4.683;6.179;5.184;10.873
1495457272;13.329;4.701;6.175;5.173;10.854
1495457277;13.343;4.644;6.182;5.185;10.878
1495457282;13.341;4.643;6.185;5.184;10.874
1495457287;13.478;4.701;6.170;5.176;10.851
1495457292;13.361;4.650;6.176;5.186;10.920
1495457297;13.361;4.649;6.177;5.182;10.877
1495457302;13.504;4.702;6.164;5.182;10.880
1495457307;13.342;4.633;6.173;5.178;10.870
1495457312;13.341;4.644;6.184;5.187;10.872
1495457317;13.435;4.649;6.173;5.182;10.875
1495457323;13.504;4.700;6.173;5.171;10.856
1495457328;13.361;4.649;6.176;5.185;10.935
1495457333;13.361;4.650;6.181;5.184;10.874
1495457338;13.471;4.695;6.182;5.189;10.868
1495457343;13.309;4.631;6.181;5.187;10.857
1495457348;13.357;4.648;6.179;5.187;10.878
1495457353;13.504;4.703;6.162;5.187;10.882
1495457358;13.343;4.639;6.172;5.178;10.851
1495457363;13.361;4.650;6.173;5.187;10.873
1495457368;13.374;4.650;6.186;5.197;10.879
1495457373;13.357;4.670;6.171;5.187;10.843
1495457378;13.358;4.648;6.174;5.183;10.875
1495457383;13.359;4.650;6.178;5.185;10.874
1495457388;13.504;4.703;6.176;5.177;10.871
1495457393;13.362;4.651;6.182;5.187;10.854
1495457398;13.361;4.651;6.170;5.184;10.875
1495457403;13.488;4.679;6.176;5.185;10.865
1495457408;13.314;4.700;6.168;5.176;10.854
1495457413;13.361;4.650;6.176;5.187;10.867
1495457418;13.360;4.651;6.172;5.187;10.876
1495457423;13.504;4.702;6.165;5.183;10.881
1495457428;13.362;4.641;6.171;5.177;10.855
1495457433;13.345;4.643;6.183;5.186;10.882
1495457439;13.485;4.642;6.181;5.185;10.877
1495457444;13.436;4.702;6.168;5.177;10.851
1495457449;13.361;4.649;6.172;5.187;10.918
1495457454;13.360;4.649;6.182;5.183;10.872
1495457459;13.504;4.701;6.169;5.183;10.882
1495457464;13.339;4.632;6.177;5.186;10.861
1495457469;13.345;4.644;6.179;5.187;10.876
1495457474;13.500;4.701;6.174;5.186;10.877
1495457479;13.330;4.655;6.174;5.175;10.855
1495457484;13.360;4.648;6.174;5.182;10.871
1495457489;13.359;4.649;6.175;5.182;10.875
1495457494;13.483;4.692;6.176;5.177;10.854
1495457499;13.342;4.637;6.178;5.175;10.860
1495457504;13.342;4.645;6.181;5.186;10.881
1495457509;13.488;4.645;6.179;5.187;10.876
1495457514;13.325;4.699;6.170;5.175;10.857
1495457519;13.361;4.648;6.171;5.184;10.877
1495457524;13.360;4.648;6.177;5.184;10.884
1495457529;13.504;4.700;6.163;5.172;10.834
1495457534;13.328;4.642;6.185;5.188;10.888
1495457539;13.341;4.642;6.173;5.188;10.877
1495457544;13.500;4.699;6.171;5.186;10.883
1495457549;13.332;4.636;6.165;5.173;10.859
1495457555;13.360;4.649;6.174;5.183;10.872
1495457560;13.359;4.650;6.173;5.187;10.881
1495457565;13.504;4.696;6.302;5.180;10.877
1495457570;13.344;4.632;6.192;5.186;10.857
1495457575;13.357;4.647;6.177;5.183;10.883
1495457580;13.504;4.698;6.182;5.182;10.882
1495457585;13.330;4.646;6.174;5.175;10.857
1495457590;13.360;4.649;6.183;5.185;10.877
1495457595;13.504;4.661;6.179;5.184;10.857
1495457600;13.313;4.697;6.183;5.176;10.858
1495457605;13.357;4.648;6.173;5.184;10.873
1495457610;13.355;4.650;6.178;5.186;10.881
1495457615;13.504;4.700;6.166;5.184;10.887
1495457620;13.361;4.638;6.186;5.173;10.858
1495457625;13.361;4.648;6.178;5.182;10.878
1495457630;13.488;4.642;6.189;5.190;10.882
1495457635;13.447;4.700;6.171;5.175;10.852
1495457640;13.361;4.649;6.173;5.186;10.934
1495457645;13.360;4.649;6.179;5.184;10.885
1495457650;13.504;4.700;6.175;5.173;10.823
1495457655;13.361;4.648;6.182;5.189;10.855
1495457660;13.345;4.641;6.187;5.187;10.867
1495457665;13.493;4.700;6.178;5.185;10.884
1495457671;13.330;4.646;6.175;5.177;10.857
1495457676;13.360;4.649;6.177;5.187;10.870
1495457681;13.359;4.648;6.175;5.186;10.883
1495457686;13.504;4.700;6.163;5.172;10.882
1495457691;13.343;4.638;6.187;5.178;10.855
1495457696;13.344;4.645;6.178;5.184;10.880
1495457701;13.503;4.664;6.171;5.183;10.877
1495457706;13.329;4.647;6.173;5.177;10.854
1495457711;13.360;4.647;6.171;5.184;10.877
1495457716;13.503;4.646;6.168;5.183;10.885
1495457721;13.455;4.691;6.179;5.176;10.855
1495457726;13.342;4.641;6.177;5.187;10.939
1495457731;13.358;4.647;6.185;5.186;10.884
1495457736;13.503;4.699;6.179;5.185;10.881
1495457741;13.341;4.634;6.172;5.172;10.858
1495457746;13.360;4.645;6.175;5.183;10.877
1495457751;13.355;4.646;6.179;5.186;10.845
1495457756;13.487;4.692;6.170;5.178;10.806
1495457761;13.352;4.646;6.183;5.187;10.880
1495457766;13.359;4.646;6.173;5.183;10.882
1495457771;13.503;4.697;6.164;5.182;10.883
1495457776;13.361;4.635;6.189;5.175;10.853
1495457781;13.360;4.647;6.174;5.184;10.875
1495457787;13.488;4.641;6.183;5.186;10.881
1495457792;13.433;4.698;6.177;5.177;10.857
1495457797;13.360;4.647;6.174;5.188;10.936
1495457802;13.360;4.646;6.173;5.185;10.884
1495457807;13.503;4.699;6.177;5.183;10.879
1495457812;13.342;4.634;6.153;5.172;10.856
1495457817;13.340;4.639;6.171;5.183;10.876
1495457822;13.352;4.647;6.184;5.186;10.879
1495457827;13.360;4.693;6.165;5.174;10.853
1495457832;13.360;4.647;6.185;5.186;10.878
1495457837;13.358;4.646;6.171;5.184;10.881
1495457842;13.503;4.697;6.163;5.169;10.871
1495457847;13.341;4.637;6.188;5.176;10.857
1495457852;13.356;4.645;6.181;5.182;10.881
1495457857;13.503;4.644;6.181;5.182;10.875
1495457862;13.328;4.698;6.167;5.173;10.854
1495457867;13.360;4.647;6.172;5.185;10.873
1495457872;13.359;4.648;6.180;5.184;10.879
1495457877;13.477;4.692;6.173;5.186;10.868
1495457882;13.356;4.634;6.182;5.175;10.855
1495457887;13.360;4.646;6.171;5.183;10.886
1495457892;13.500;4.646;6.174;5.182;10.882
1495457897;13.474;4.697;6.174;5.171;10.857
1495457903;13.360;4.646;6.177;5.184;10.938
1495457908;13.356;4.633;6.191;5.188;10.877
1495457913;13.499;4.698;6.161;5.185;10.875
1495457918;13.342;4.635;6.174;5.178;10.857
1495457923;13.360;4.646;6.175;5.184;10.864
1495457928;13.355;4.645;6.181;5.183;10.878
1495457933;13.503;4.698;6.164;5.172;10.802
1495457938;13.361;4.647;6.183;5.201;10.857
1495457943;13.356;4.645;6.181;5.181;10.865
1495457948;13.503;4.698;6.181;5.181;10.880
1495457953;13.329;4.678;6.164;5.175;10.855
1495457958;13.360;4.648;6.176;5.183;10.871
1495457963;13.359;4.648;6.172;5.182;10.884
1495457968;13.503;4.698;6.163;5.174;10.885
1495457973;13.342;4.640;6.180;5.168;10.852
1495457978;13.359;4.647;6.177;5.181;10.865
1495457983;13.503;4.646;6.181;5.182;10.875
1495457988;13.328;4.699;6.170;5.175;10.855
1495457993;13.360;4.648;6.181;5.188;10.871
1495457998;13.359;4.648;6.172;5.183;10.868
