1495435627;13.572;4.669;6.113;5.234;10.858
1495435632;13.408;4.703;6.124;5.227;10.911
1495435637;13.417;4.645;6.125;5.238;10.787
1495435642;13.418;4.648;6.130;5.240;10.833
1495435647;13.569;4.703;6.121;5.228;10.869
1495435652;13.438;4.646;6.128;5.225;10.906
1495435657;13.436;4.654;6.115;5.235;10.871
1495435662;13.571;4.658;6.124;5.237;10.864
1495435667;13.394;4.695;6.125;5.226;10.910
1495435672;13.416;4.645;6.134;5.240;10.794
1495435677;13.433;4.654;6.127;5.237;10.867
1495435682;13.572;4.707;6.118;5.237;10.865
1495435687;13.437;4.644;6.125;5.225;10.909
1495435692;13.436;4.656;6.113;5.238;10.847
1495435698;13.479;4.656;6.119;5.237;10.823
1495435703;13.561;4.703;6.134;5.228;10.823
1495435708;13.434;4.656;6.131;5.239;10.927
1495435713;13.435;4.656;6.124;5.235;10.872
1495435718;13.572;4.707;6.122;5.234;10.864
1495435723;13.410;4.646;6.117;5.226;10.913
1495435728;13.436;4.656;6.124;5.236;10.847
1495435733;13.423;4.649;6.120;5.233;10.866
1495435738;13.557;4.702;6.134;5.226;10.821
1495435743;13.434;4.654;6.134;5.239;10.952
1495435748;13.436;4.654;6.131;5.234;10.868
1495435753;13.572;4.707;6.123;5.234;10.864
1495435758;13.409;4.655;6.124;5.227;10.916
1495435763;13.419;4.650;6.119;5.234;10.803
1495435768;13.418;4.651;6.126;5.236;10.861
1495435773;13.569;4.707;6.115;5.224;10.864
1495435778;13.436;4.656;6.132;5.237;10.916
1495435783;13.436;4.655;6.118;5.234;10.865
1495435788;13.572;4.707;6.117;5.232;10.873
1495435793;13.380;4.668;6.122;5.229;10.904
1495435798;13.410;4.649;6.127;5.235;10.807
1495435803;13.431;4.654;6.126;5.232;10.871
1495435808;13.572;4.708;6.128;5.224;10.873
1495435814;13.436;4.656;6.130;5.229;10.915
1495435819;13.436;4.655;6.119;5.233;10.868
1495435824;13.572;4.704;6.120;5.240;10.835
1495435829;13.401;4.695;6.185;5.226;10.907
1495435834;13.433;4.655;6.128;5.233;10.812
1495435839;13.435;4.656;6.131;5.233;10.866
1495435844;13.571;4.707;6.124;5.221;10.869
1495435849;13.436;4.654;6.134;5.221;10.912
1495435854;13.436;4.656;6.120;5.231;10.852
1495435859;13.554;4.679;6.170;5.234;10.820
1495435864;13.391;4.702;6.123;5.222;10.911
1495435869;13.422;4.654;6.130;5.236;10.799
1495435874;13.432;4.657;6.118;5.232;10.836
1495435879;13.571;4.709;6.123;5.228;10.868
1495435884;13.436;4.647;6.123;5.222;10.919
1495435889;13.435;4.656;6.122;5.232;10.872
1495435894;13.556;4.651;6.137;5.235;10.839
1495435899;13.391;4.699;6.131;5.224;10.913
1495435904;13.433;4.655;6.131;5.232;10.831
1495435909;13.435;4.657;6.125;5.233;10.876
1495435914;13.571;4.709;6.125;5.236;10.872
1495435919;13.436;4.646;6.117;5.221;10.916
1495435925;13.420;4.650;6.137;5.236;10.836
1495435930;13.555;4.653;6.126;5.239;10.858
1495435935;13.568;4.707;6.130;5.221;10.921
1495435940;13.436;4.657;6.127;5.233;10.943
1495435945;13.435;4.657;6.123;5.232;10.868
1495435950;13.571;4.708;6.117;5.228;10.867
1495435955;13.429;4.648;6.128;5.235;10.910
1495435960;13.433;4.657;6.133;5.234;10.825
1495435965;13.509;4.656;6.124;5.230;10.876
1495435970;13.571;4.708;6.117;5.222;10.920
1495435975;13.435;4.657;6.127;5.233;10.944
1495435980;13.435;4.656;6.132;5.231;10.872
1495435985;13.571;4.709;6.132;5.232;10.856
1495435990;13.380;4.640;6.125;5.224;10.914
1495435995;13.418;4.649;6.125;5.230;10.862
1495436000;13.430;4.656;6.127;5.232;10.876
1495436005;13.571;4.708;6.116;5.222;10.847
1495436010;13.435;4.656;6.131;5.236;10.914
1495436015;13.435;4.656;6.118;5.231;10.877
1495436020;13.557;4.695;6.134;5.233;10.838
1495436025;13.391;4.654;6.134;5.222;10.917
1495436031;13.432;4.656;6.115;5.232;10.858
1495436036;13.434;4.657;6.114;5.231;10.872
1495436041;13.571;4.707;6.117;5.220;10.874
1495436046;13.435;4.655;6.126;5.225;10.921
1495436051;13.435;4.656;6.130;5.235;10.840
1495436056;13.556;4.701;6.122;5.236;10.879
1495436061;13.404;4.707;6.122;5.225;10.917
1495436066;13.435;4.657;6.129;5.232;10.836
1495436071;13.434;4.657;6.132;5.232;10.877
1495436076;13.571;4.710;6.116;5.225;10.871
1495436081;13.435;4.653;6.134;5.221;10.920
1495436086;13.420;4.646;6.123;5.247;10.858
1495436091;13.567;4.684;6.117;5.233;10.877
1495436096;13.407;4.707;6.129;5.224;10.916
1495436101;13.435;4.655;6.116;5.232;10.842
1495436106;13.434;4.656;6.115;5.230;10.877
1495436111;13.571;4.709;6.121;5.231;10.872
1495436116;13.418;4.639;6.136;5.227;10.923
1495436121;13.432;4.656;6.111;5.232;10.855
1495436126;13.571;4.663;6.127;5.231;10.851
1495436131;13.407;4.708;6.118;5.221;10.918
1495436136;13.435;4.658;6.115;5.234;10.829
1495436141;13.434;4.658;6.126;5.237;10.874
1495436147;13.541;4.702;6.198;5.240;10.831
1495436152;13.432;4.645;6.126;5.224;10.915
1495436157;13.435;4.657;6.117;5.233;10.869
1495436162;13.571;4.658;6.115;5.235;10.869
1495436167;13.422;4.710;6.119;5.225;10.917
1495436172;13.435;4.657;6.132;5.235;10.813
1495436177;13.434;4.656;6.123;5.241;10.844
1495436182;13.567;4.706;6.117;5.234;10.873
1495436187;13.435;4.646;6.130;5.226;10.913
1495436192;13.434;4.656;6.116;5.231;10.875
1495436197;13.570;4.658;6.116;5.232;10.875
1495436202;13.496;4.709;6.122;5.222;10.924
1495436207;13.435;4.655;6.134;5.235;10.834
1495436212;13.419;4.656;6.115;5.236;10.870
1495436217;13.570;4.709;6.124;5.233;10.869
1495436222;13.431;4.646;6.124;5.223;10.912
1495436227;13.435;4.656;6.135;5.234;10.863
1495436232;13.518;4.656;6.135;5.233;10.869
1495436237;13.570;4.707;6.118;5.221;10.853
1495436242;13.418;4.650;6.130;5.237;10.909
1495436247;13.431;4.658;6.131;5.235;10.871
1495436252;13.570;4.709;6.120;5.233;10.850
1495436257;13.422;4.647;6.118;5.222;10.922
1495436263;13.435;4.656;6.119;5.231;10.854
1495436268;13.491;4.657;6.115;5.232;10.872
1495436273;13.550;4.703;6.128;5.227;10.912
1495436278;13.431;4.657;6.128;5.237;10.930
1495436283;13.433;4.657;6.133;5.235;10.876
1495436288;13.570;4.709;6.116;5.234;10.868
1495436293;13.407;4.666;6.130;5.223;10.916
1495436298;13.435;4.656;6.114;5.231;10.836
1495436303;13.393;4.649;6.132;5.234;10.843
1495436308;13.567;4.707;6.125;5.221;10.823
1495436313;13.434;4.656;6.115;5.231;10.914
1495436318;13.434;4.658;6.115;5.234;10.870
1495436323;13.570;4.707;6.115;5.232;10.877
1495436328;13.406;4.698;6.128;5.222;10.911
1495436333;13.433;4.650;6.107;5.231;10.825
1495436338;13.419;4.650;6.124;5.229;10.867
1495436343;13.570;4.707;6.117;5.214;10.867
1495436348;13.434;4.654;6.121;5.218;10.920
1495436353;13.434;4.657;6.128;5.233;10.869
1495436358;13.570;4.699;6.131;5.233;10.870
1495436363;13.406;4.708;6.117;5.222;10.915
1495436368;13.420;4.650;6.123;5.232;10.838
1495436374;13.430;4.655;6.124;5.234;10.877
1495436379;13.570;4.708;6.122;5.223;10.870
1495436384;13.434;4.651;6.121;5.218;10.919
1495436389;13.434;4.655;6.125;5.232;10.872
1495436394;13.570;4.688;6.116;5.233;10.876
1495436399;13.388;4.700;6.178;5.226;10.914
