1495489629;13.439;4.658;6.177;5.243;10.826
1495489634;13.538;4.708;6.175;5.231;10.804
1495489639;13.396;4.650;6.201;5.247;10.832
1495489644;13.394;4.651;6.200;5.246;10.818
1495489649;13.535;4.707;6.178;5.243;10.829
1495489654;13.371;4.645;6.170;5.231;10.852
1495489660;13.399;4.657;6.188;5.243;10.824
1495489665;13.396;4.658;6.188;5.243;10.831
1495489670;13.538;4.708;6.171;5.239;10.773
1495489675;13.396;4.656;6.182;5.249;10.845
1495489680;13.395;4.656;6.188;5.244;10.829
1495489685;13.538;4.709;6.183;5.245;10.829
1495489690;13.370;4.675;6.179;5.234;10.850
1495489695;13.399;4.655;6.193;5.245;10.818
1495489700;13.394;4.655;6.169;5.245;10.817
1495489705;13.523;4.706;6.183;5.237;10.799
1495489710;13.388;4.654;6.180;5.240;10.845
1495489715;13.399;4.656;6.170;5.243;10.825
1495489720;13.538;4.689;6.185;5.245;10.827
1495489725;13.369;4.706;6.181;5.232;10.853
1495489730;13.399;4.655;6.171;5.243;10.821
1495489735;13.381;4.650;6.174;5.244;10.830
1495489740;13.521;4.702;6.189;5.241;10.826
1495489745;13.399;4.645;6.172;5.234;10.847
1495489750;13.400;4.657;6.187;5.246;10.828
1495489755;13.538;4.655;6.183;5.243;10.827
1495489760;13.403;4.707;6.169;5.233;10.849
1495489765;13.380;4.650;6.183;5.249;10.818
1495489770;13.381;4.649;6.175;5.244;10.833
1495489776;13.535;4.708;6.175;5.242;10.828
1495489781;13.400;4.645;6.172;5.237;10.850
1495489786;13.400;4.655;6.184;5.242;10.825
1495489791;13.538;4.656;6.170;5.244;10.833
1495489796;13.498;4.700;6.184;5.238;10.842
1495489801;13.384;4.648;6.174;5.246;10.841
1495489806;13.395;4.654;6.176;5.244;10.826
1495489811;13.538;4.708;6.169;5.245;10.834
1495489816;13.382;4.645;6.183;5.232;10.844
1495489821;13.400;4.656;6.174;5.244;10.824
1495489826;13.435;4.643;6.179;5.245;10.827
1495489831;13.522;4.700;6.182;5.235;10.783
1495489836;13.396;4.655;6.177;5.247;10.901
1495489841;13.399;4.654;6.171;5.238;10.833
1495489846;13.538;4.708;6.193;5.245;10.829
1495489851;13.371;4.644;6.174;5.233;10.847
1495489856;13.400;4.656;6.182;5.247;10.815
1495489861;13.378;4.651;6.192;5.247;10.826
1495489866;13.535;4.706;6.174;5.232;10.833
1495489871;13.400;4.656;6.184;5.246;10.854
1495489876;13.400;4.656;6.181;5.244;10.829
1495489881;13.538;4.707;6.186;5.241;10.831
1495489886;13.370;4.678;6.171;5.236;10.847
1495489892;13.381;4.650;6.183;5.243;10.825
1495489897;13.395;4.655;6.182;5.242;10.830
1495489902;13.538;4.708;6.183;5.231;10.836
1495489907;13.400;4.655;6.187;5.235;10.856
1495489912;13.400;4.656;6.181;5.242;10.829
1495489917;13.538;4.707;6.188;5.242;10.833
1495489922;13.350;4.694;6.187;5.233;10.846
1495489927;13.396;4.656;6.179;5.245;10.830
1495489932;13.399;4.656;6.176;5.240;10.827
1495489937;13.538;4.707;6.183;5.235;10.833
1495489942;13.400;4.650;6.187;5.232;10.863
1495489947;13.400;4.656;6.188;5.244;10.826
1495489952;13.515;4.651;6.182;5.248;10.834
1495489957;13.366;4.705;6.170;5.234;10.838
1495489962;13.384;4.652;6.180;5.248;10.824
1495489967;13.384;4.651;6.195;5.245;10.828
1495489972;13.535;4.708;6.173;5.250;10.830
1495489977;13.400;4.645;6.178;5.235;10.854
1495489982;13.400;4.657;6.184;5.246;10.828
1495489987;13.538;4.656;6.180;5.244;10.831
1495489992;13.402;4.702;6.182;5.239;10.853
1495489997;13.382;4.650;6.190;5.249;10.820
1495490002;13.396;4.654;6.170;5.245;10.827
1495490008;13.538;4.707;6.172;5.247;10.828
1495490013;13.400;4.645;6.183;5.235;10.853
1495490018;13.400;4.657;6.185;5.246;10.829
1495490023;13.511;4.649;6.183;5.249;10.832
1495490028;13.448;4.700;6.182;5.236;10.854
1495490033;13.397;4.655;6.181;5.248;10.855
1495490038;13.399;4.656;6.171;5.245;10.828
1495490043;13.538;4.708;6.172;5.242;10.838
1495490048;13.390;4.646;6.176;5.236;10.853
1495490053;13.400;4.656;6.190;5.251;10.823
1495490058;13.455;4.645;6.188;5.244;10.827
1495490063;13.535;4.707;6.178;5.236;10.851
1495490068;13.400;4.656;6.183;5.245;10.908
1495490073;13.399;4.656;6.188;5.243;10.829
1495490078;13.538;4.709;6.185;5.246;10.838
1495490083;13.371;4.645;6.180;5.235;10.850
1495490088;13.382;4.648;6.190;5.247;10.809
1495490093;13.393;4.655;6.176;5.246;10.830
1495490098;13.538;4.707;6.177;5.238;10.807
1495490103;13.400;4.655;6.186;5.246;10.855
1495490108;13.400;4.656;6.187;5.245;10.835
1495490114;13.538;4.708;6.184;5.245;10.828
1495490119;13.356;4.667;6.179;5.237;10.851
1495490124;13.397;4.655;6.187;5.245;10.830
1495490129;13.398;4.657;6.179;5.245;10.830
1495490134;13.538;4.708;6.170;5.234;10.825
1495490139;13.400;4.657;6.194;5.237;10.842
1495490144;13.400;4.656;6.181;5.244;10.837
1495490149;13.523;4.702;6.176;5.252;10.834
1495490154;13.367;4.701;6.174;5.233;10.851
1495490159;13.400;4.655;6.172;5.242;10.826
1495490164;13.400;4.656;6.174;5.243;10.836
1495490169;13.539;4.707;6.163;5.238;10.832
1495490174;13.400;4.647;6.181;5.229;10.867
1495490179;13.382;4.651;6.185;5.250;10.834
1495490184;13.535;4.659;6.186;5.243;10.831
1495490189;13.370;4.706;6.180;5.232;10.851
1495490194;13.401;4.656;6.188;5.246;10.831
1495490199;13.400;4.655;6.179;5.243;10.833
1495490204;13.539;4.706;6.170;5.245;10.828
1495490209;13.381;4.636;6.176;5.234;10.845
1495490214;13.392;4.654;6.184;5.245;10.831
1495490219;13.539;4.654;6.187;5.243;10.834
1495490225;13.373;4.676;6.181;5.232;10.855
1495490230;13.400;4.655;6.172;5.244;10.824
1495490235;13.399;4.655;6.185;5.244;10.835
1495490240;13.539;4.703;6.182;5.236;10.799
1495490245;13.385;4.654;6.174;5.244;10.857
1495490250;13.401;4.656;6.179;5.243;10.830
1495490255;13.539;4.671;6.178;5.244;10.832
1495490260;13.370;4.706;6.181;5.233;10.850
1495490265;13.400;4.655;6.180;5.243;10.828
1495490270;13.400;4.656;6.173;5.246;10.819
1495490275;13.521;4.705;6.183;5.240;10.831
1495490280;13.400;4.645;6.176;5.233;10.851
1495490285;13.401;4.656;6.178;5.244;10.831
1495490290;13.539;4.655;6.172;5.245;10.834
1495490295;13.417;4.706;6.181;5.233;10.849
1495490300;13.401;4.655;6.187;5.246;10.826
1495490305;13.384;4.650;6.187;5.246;10.830
1495490310;13.539;4.706;6.170;5.245;10.836
1495490315;13.400;4.644;6.184;5.238;10.856
1495490320;13.401;4.655;6.171;5.244;10.829
1495490325;13.539;4.654;6.169;5.246;10.833
1495490330;13.485;4.705;6.171;5.233;10.854
1495490336;13.383;4.648;6.173;5.248;10.863
1495490341;13.396;4.653;6.177;5.243;10.828
1495490346;13.539;4.706;6.171;5.245;10.827
1495490351;13.393;4.643;6.173;5.234;10.851
1495490356;13.401;4.654;6.178;5.246;10.824
1495490361;13.506;4.654;6.183;5.245;10.830
1495490366;13.520;4.700;6.186;5.239;10.853
1495490371;13.397;4.653;6.186;5.246;10.891
1495490376;13.400;4.654;6.171;5.245;10.827
1495490381;13.539;4.706;6.172;5.244;10.830
1495490386;13.379;4.643;6.179;5.234;10.854
1495490391;13.401;4.655;6.173;5.246;10.815
1495490396;13.402;4.647;6.180;5.245;10.831
1495490401;13.536;4.705;6.171;5.237;10.812
