1495496827;13.364;4.701;6.185;5.237;10.870
1495496832;13.408;4.654;6.170;5.244;10.836
1495496837;13.411;4.655;6.174;5.241;10.841
1495496842;13.549;4.707;6.171;5.237;10.850
1495496847;13.412;4.649;6.169;5.235;10.863
1495496852;13.402;4.644;6.178;5.247;10.842
1495496857;13.534;4.652;6.180;5.245;10.850
1495496862;13.379;4.705;6.170;5.233;10.865
1495496867;13.412;4.657;6.177;5.247;10.832
1495496872;13.411;4.656;6.174;5.242;10.841
1495496877;13.549;4.707;6.175;5.245;10.844
1495496882;13.411;4.645;6.173;5.244;10.871
1495496887;13.393;4.648;6.171;5.244;10.846
1495496892;13.546;4.654;6.179;5.244;10.848
1495496897;13.429;4.707;6.172;5.232;10.870
1495496902;13.412;4.655;6.184;5.245;10.839
1495496907;13.411;4.656;6.167;5.244;10.843
1495496912;13.549;4.708;6.173;5.245;10.832
1495496917;13.393;4.637;6.178;5.235;10.858
1495496922;13.408;4.655;6.183;5.244;10.845
1495496927;13.549;4.656;6.170;5.243;10.850
1495496933;13.529;4.705;6.174;5.231;10.870
1495496938;13.412;4.655;6.176;5.245;10.879
1495496943;13.411;4.655;6.171;5.242;10.844
1495496948;13.532;4.701;6.169;5.247;10.835
1495496953;13.394;4.642;6.167;5.230;10.870
1495496958;13.411;4.656;6.181;5.244;10.830
1495496963;13.450;4.655;6.183;5.241;10.845
1495496968;13.549;4.707;6.163;5.232;10.866
1495496973;13.411;4.655;6.177;5.246;10.917
1495496978;13.393;4.648;6.185;5.246;10.841
1495496983;13.546;4.706;6.175;5.244;10.846
1495496988;13.383;4.645;6.169;5.232;10.869
1495496993;13.412;4.656;6.177;5.244;10.828
1495496998;13.402;4.656;6.184;5.242;10.842
1495497003;13.549;4.706;6.176;5.232;10.820
1495497008;13.388;4.650;6.172;5.252;10.877
1495497013;13.408;4.654;6.175;5.241;10.848
1495497018;13.549;4.708;6.184;5.244;10.850
1495497023;13.383;4.655;6.170;5.230;10.877
1495497028;13.412;4.656;6.185;5.244;10.833
1495497033;13.410;4.656;6.177;5.244;10.850
1495497038;13.523;4.701;6.186;5.234;10.838
1495497044;13.409;4.654;6.182;5.243;10.871
1495497049;13.412;4.656;6.176;5.243;10.852
1495497054;13.549;4.706;6.169;5.241;10.849
1495497059;13.383;4.673;6.177;5.233;10.866
1495497064;13.412;4.656;6.179;5.243;10.831
1495497069;13.411;4.651;6.191;5.244;10.840
1495497074;13.546;4.707;6.180;5.238;10.849
1495497079;13.412;4.648;6.185;5.230;10.863
1495497084;13.412;4.656;6.178;5.243;10.841
1495497089;13.549;4.673;6.184;5.244;10.844
1495497094;13.383;4.708;6.172;5.234;10.870
1495497099;13.412;4.656;6.176;5.244;10.812
1495497104;13.401;4.655;6.170;5.243;10.845
1495497109;13.549;4.708;6.170;5.240;10.840
1495497114;13.412;4.647;6.177;5.232;10.864
1495497119;13.412;4.658;6.172;5.244;10.843
1495497124;13.549;4.710;6.175;5.243;10.843
1495497129;13.385;4.645;6.175;5.232;10.868
1495497134;13.395;4.652;6.180;5.242;10.833
1495497139;13.438;4.658;6.182;5.245;10.847
1495497144;13.549;4.709;6.171;5.232;10.866
1495497149;13.412;4.656;6.178;5.242;10.926
1495497154;13.412;4.656;6.178;5.241;10.846
1495497160;13.549;4.708;6.177;5.243;10.840
1495497165;13.366;4.640;6.178;5.234;10.863
1495497170;13.409;4.656;6.170;5.252;10.795
1495497175;13.393;4.653;6.186;5.244;10.838
1495497180;13.537;4.704;6.177;5.235;10.813
1495497185;13.409;4.656;6.183;5.246;10.866
1495497190;13.411;4.657;6.170;5.241;10.844
1495497195;13.549;4.708;6.176;5.240;10.845
1495497200;13.383;4.694;6.176;5.233;10.869
1495497205;13.395;4.650;6.184;5.245;10.825
1495497210;13.393;4.649;6.183;5.246;10.831
1495497215;13.546;4.706;6.173;5.230;10.838
1495497220;13.412;4.653;6.173;5.230;10.868
1495497225;13.412;4.656;6.175;5.244;10.846
1495497230;13.549;4.696;6.177;5.245;10.839
1495497235;13.357;4.699;6.170;5.234;10.862
1495497240;13.391;4.650;6.177;5.244;10.824
1495497245;13.401;4.655;6.179;5.243;10.842
1495497250;13.549;4.708;6.175;5.235;10.821
1495497255;13.413;4.656;6.187;5.244;10.876
1495497260;13.412;4.657;6.183;5.242;10.847
1495497265;13.543;4.698;6.181;5.250;10.832
1495497270;13.380;4.648;6.192;5.240;10.853
1495497275;13.409;4.656;6.175;5.242;10.834
1495497281;13.411;4.657;6.177;5.242;10.846
1495497286;13.549;4.710;6.172;5.235;10.798
1495497291;13.413;4.657;6.172;5.241;10.866
1495497296;13.412;4.656;6.167;5.245;10.838
1495497301;13.546;4.707;6.174;5.255;10.835
1495497306;13.380;4.684;6.171;5.232;10.864
1495497311;13.413;4.657;6.184;5.242;10.838
1495497316;13.411;4.658;6.165;5.243;10.842
1495497321;13.549;4.707;6.179;5.234;10.847
1495497326;13.413;4.651;6.171;5.229;10.860
1495497331;13.394;4.654;6.167;5.242;10.810
1495497336;13.534;4.668;6.189;5.240;10.841
1495497341;13.382;4.707;6.176;5.231;10.865
1495497346;13.413;4.657;6.174;5.245;10.830
1495497351;13.411;4.656;6.171;5.241;10.847
1495497356;13.550;4.707;6.180;5.239;10.847
1495497361;13.395;4.641;6.186;5.234;10.859
1495497366;13.394;4.651;6.188;5.244;10.843
1495497371;13.549;4.656;6.174;5.243;10.852
1495497376;13.415;4.708;6.176;5.232;10.868
1495497381;13.413;4.656;6.177;5.244;10.880
1495497386;13.411;4.655;6.170;5.243;10.846
1495497391;13.532;4.702;6.180;5.246;10.843
1495497397;13.401;4.640;6.184;5.235;10.867
1495497402;13.409;4.657;6.180;5.243;10.840
1495497407;13.550;4.656;6.180;5.240;10.838
1495497412;13.487;4.708;6.171;5.232;10.868
1495497417;13.413;4.658;6.182;5.246;10.903
1495497422;13.392;4.650;6.178;5.247;10.833
1495497427;13.534;4.703;6.174;5.247;10.841
1495497432;13.407;4.644;6.180;5.233;10.862
1495497437;13.412;4.656;6.181;5.243;10.839
1495497442;13.539;4.657;6.171;5.245;10.842
1495497447;13.550;4.707;6.172;5.233;10.871
1495497452;13.405;4.647;6.184;5.245;10.919
1495497457;13.393;4.648;6.183;5.244;10.840
1495497462;13.546;4.706;6.172;5.242;10.849
1495497467;13.400;4.646;6.173;5.235;10.871
1495497472;13.413;4.655;6.181;5.242;10.839
1495497477;13.480;4.655;6.173;5.244;10.839
1495497482;13.549;4.707;6.176;5.246;10.799
1495497487;13.392;4.646;6.183;5.250;10.867
1495497492;13.409;4.653;6.185;5.242;10.840
1495497497;13.550;4.706;6.172;5.243;10.839
1495497502;13.385;4.645;6.175;5.235;10.863
1495497507;13.413;4.656;6.175;5.243;10.827
1495497513;13.409;4.655;6.170;5.242;10.836
1495497518;13.535;4.699;6.181;5.234;10.825
1495497523;13.409;4.655;6.182;5.250;10.866
1495497528;13.412;4.655;6.177;5.243;10.840
1495497533;13.550;4.705;6.169;5.241;10.839
1495497538;13.384;4.657;6.172;5.233;10.862
1495497543;13.413;4.655;6.183;5.244;10.827
1495497548;13.396;4.648;6.207;5.248;10.827
1495497553;13.547;4.705;6.170;5.234;10.838
1495497558;13.413;4.655;6.175;5.241;10.869
1495497563;13.412;4.655;6.173;5.246;10.841
1495497568;13.550;4.708;6.182;5.246;10.846
1495497573;13.384;4.682;6.175;5.235;10.865
1495497578;13.394;4.648;6.194;5.256;10.815
1495497583;13.408;4.652;6.170;5.244;10.836
1495497588;13.550;4.706;6.171;5.230;10.840
1495497593;13.413;4.654;6.184;5.234;10.864
1495497598;13.412;4.656;6.182;5.246;10.843
