1495482431;13.362;4.657;6.183;5.227;10.831
1495482437;13.519;4.714;6.177;5.225;10.830
1495482442;13.352;4.652;6.168;5.217;10.854
1495482447;13.382;4.665;6.187;5.229;10.818
1495482452;13.379;4.663;6.184;5.227;10.827
1495482457;13.522;4.715;6.174;5.215;10.817
1495482462;13.364;4.656;6.183;5.230;10.849
1495482467;13.378;4.661;6.174;5.226;10.828
1495482472;13.522;4.715;6.189;5.228;10.823
1495482477;13.352;4.688;6.180;5.218;10.851
1495482482;13.381;4.663;6.175;5.228;10.826
1495482487;13.522;4.659;6.177;5.227;10.820
1495482492;13.385;4.707;6.182;5.216;10.842
1495482497;13.378;4.662;6.172;5.225;10.841
1495482502;13.381;4.662;6.190;5.223;10.820
1495482507;13.521;4.716;6.176;5.225;10.827
1495482512;13.382;4.653;6.189;5.216;10.850
1495482517;13.382;4.664;6.190;5.226;10.821
1495482522;13.488;4.658;6.183;5.231;10.820
1495482527;13.506;4.714;6.180;5.220;10.852
1495482532;13.382;4.664;6.187;5.229;10.898
1495482537;13.381;4.663;6.186;5.227;10.823
1495482542;13.522;4.715;6.180;5.227;10.818
1495482547;13.364;4.653;6.170;5.218;10.842
1495482553;13.373;4.653;6.175;5.233;10.826
1495482558;13.409;4.664;6.188;5.231;10.818
1495482563;13.522;4.716;6.182;5.221;10.797
1495482568;13.382;4.663;6.174;5.229;10.856
1495482573;13.382;4.664;6.178;5.228;10.825
1495482578;13.522;4.715;6.178;5.225;10.819
1495482583;13.353;4.652;6.171;5.222;10.842
1495482588;13.378;4.663;6.185;5.226;10.813
1495482593;13.380;4.664;6.194;5.226;10.826
1495482598;13.522;4.717;6.169;5.218;10.780
1495482603;13.382;4.665;6.176;5.230;10.826
1495482608;13.381;4.665;6.170;5.229;10.828
1495482613;13.522;4.716;6.168;5.225;10.812
1495482618;13.367;4.653;6.181;5.217;10.842
1495482623;13.382;4.665;6.191;5.231;10.824
1495482628;13.522;4.662;6.186;5.227;10.821
1495482633;13.351;4.717;6.168;5.219;10.851
1495482638;13.382;4.664;6.193;5.227;10.817
1495482643;13.381;4.665;6.186;5.226;10.821
1495482648;13.506;4.711;6.184;5.226;10.824
1495482653;13.379;4.654;6.179;5.217;10.857
1495482658;13.382;4.666;6.188;5.224;10.823
1495482664;13.504;4.666;6.176;5.226;10.825
1495482669;13.516;4.716;6.183;5.217;10.850
1495482674;13.382;4.666;6.186;5.231;10.872
1495482679;13.363;4.659;6.177;5.231;10.823
1495482684;13.519;4.716;6.176;5.226;10.827
1495482689;13.360;4.654;6.180;5.218;10.842
1495482694;13.382;4.666;6.174;5.230;10.809
1495482699;13.378;4.663;6.190;5.229;10.818
1495482704;13.522;4.715;6.169;5.219;10.806
1495482709;13.348;4.656;6.174;5.233;10.857
1495482714;13.378;4.662;6.176;5.227;10.819
1495482719;13.522;4.716;6.171;5.229;10.819
1495482724;13.353;4.655;6.172;5.221;10.849
1495482729;13.383;4.665;6.190;5.229;10.814
1495482734;13.381;4.664;6.186;5.228;10.820
1495482739;13.521;4.710;6.253;5.225;10.819
1495482744;13.379;4.662;6.179;5.232;10.834
1495482749;13.367;4.658;6.175;5.230;10.813
1495482754;13.505;4.710;6.189;5.229;10.823
1495482759;13.349;4.704;6.181;5.219;10.850
1495482764;13.383;4.665;6.172;5.229;10.818
1495482769;13.381;4.664;6.185;5.228;10.818
1495482774;13.522;4.718;6.181;5.219;10.825
1495482780;13.364;4.654;6.189;5.217;10.840
1495482785;13.349;4.659;6.186;5.231;10.810
1495482790;13.519;4.672;6.175;5.230;10.825
1495482795;13.351;4.717;6.173;5.220;10.845
1495482800;13.383;4.666;6.177;5.231;10.820
1495482805;13.382;4.667;6.179;5.228;10.819
1495482810;13.508;4.709;6.177;5.234;10.819
1495482815;13.377;4.648;6.200;5.221;10.843
1495482820;13.379;4.666;6.178;5.231;10.817
1495482825;13.523;4.666;6.186;5.228;10.821
1495482830;13.387;4.719;6.169;5.221;10.840
1495482835;13.383;4.666;6.181;5.229;10.819
1495482840;13.382;4.665;6.201;5.237;10.819
1495482845;13.519;4.718;6.184;5.241;10.816
1495482850;13.379;4.655;6.183;5.220;10.840
1495482855;13.383;4.667;6.190;5.228;10.817
1495482860;13.501;4.667;6.176;5.229;10.817
1495482865;13.526;4.719;6.169;5.218;10.840
1495482870;13.383;4.668;6.186;5.232;10.858
1495482875;13.374;4.666;6.191;5.230;10.810
1495482880;13.508;4.718;6.174;5.226;10.825
1495482886;13.364;4.656;6.172;5.219;10.841
1495482891;13.383;4.667;6.178;5.228;10.810
1495482896;13.415;4.668;6.190;5.230;10.822
1495482901;13.522;4.718;6.170;5.217;10.814
1495482906;13.365;4.662;6.181;5.235;10.848
1495482911;13.364;4.662;6.184;5.231;10.820
1495482916;13.522;4.719;6.193;5.228;10.825
1495482921;13.353;4.673;6.171;5.219;10.844
1495482926;13.383;4.668;6.191;5.229;10.811
1495482931;13.381;4.667;6.190;5.228;10.826
1495482936;13.508;4.712;6.186;5.216;10.818
1495482941;13.364;4.660;6.188;5.225;10.845
1495482946;13.379;4.667;6.193;5.230;10.818
1495482951;13.523;4.716;6.189;5.227;10.818
1495482956;13.352;4.712;6.181;5.218;10.853
1495482961;13.383;4.666;6.180;5.227;10.823
1495482966;13.363;4.660;6.179;5.226;10.815
1495482971;13.507;4.715;6.176;5.227;10.824
1495482976;13.380;4.659;6.184;5.219;10.849
1495482981;13.383;4.667;6.168;5.227;10.820
1495482986;13.523;4.676;6.178;5.228;10.827
1495482991;13.352;4.718;6.175;5.219;10.839
1495482996;13.347;4.660;6.187;5.228;10.817
1495483002;13.360;4.660;6.179;5.225;10.816
1495483007;13.520;4.718;6.177;5.232;10.828
1495483012;13.383;4.656;6.198;5.216;10.842
1495483017;13.383;4.665;6.184;5.226;10.818
1495483022;13.523;4.666;6.183;5.227;10.825
1495483027;13.356;4.660;6.170;5.222;10.841
1495483032;13.376;4.657;6.185;5.229;10.809
1495483037;13.375;4.665;6.190;5.227;10.820
1495483042;13.523;4.718;6.177;5.215;10.783
1495483047;13.383;4.665;6.189;5.226;10.849
1495483052;13.383;4.666;6.189;5.227;10.828
1495483057;13.523;4.718;6.184;5.226;10.830
1495483062;13.380;4.656;6.200;5.228;10.850
1495483067;13.380;4.664;6.189;5.228;10.823
1495483072;13.523;4.689;6.172;5.229;10.824
1495483077;13.353;4.717;6.183;5.217;10.849
1495483082;13.383;4.665;6.192;5.229;10.819
1495483087;13.383;4.666;6.177;5.229;10.814
1495483092;13.505;4.712;6.184;5.232;10.819
1495483097;13.368;4.653;6.177;5.219;10.850
1495483102;13.383;4.665;6.176;5.228;10.822
1495483107;13.523;4.664;6.183;5.228;10.819
1495483112;13.352;4.717;6.185;5.220;10.844
1495483118;13.384;4.665;6.174;5.231;10.818
1495483123;13.367;4.659;6.191;5.230;10.825
1495483128;13.509;4.712;6.178;5.232;10.825
1495483133;13.382;4.654;6.183;5.220;10.844
1495483138;13.384;4.664;6.184;5.231;10.817
1495483143;13.524;4.663;6.190;5.229;10.827
1495483148;13.490;4.716;6.177;5.220;10.845
1495483153;13.359;4.656;6.190;5.233;10.891
1495483158;13.367;4.658;6.186;5.230;10.822
1495483163;13.520;4.715;6.177;5.227;10.824
1495483168;13.371;4.654;6.173;5.220;10.851
1495483173;13.384;4.663;6.182;5.225;10.823
1495483178;13.405;4.663;6.173;5.227;10.824
1495483183;13.509;4.705;6.177;5.224;10.779
1495483188;13.365;4.656;6.185;5.229;10.851
1495483193;13.380;4.661;6.188;5.227;10.823
1495483198;13.523;4.715;6.177;5.228;10.818
