1495475229;13.363;4.657;6.184;5.216;10.889
1495475234;13.363;4.657;6.195;5.215;10.833
1495475239;13.506;4.708;6.185;5.215;10.838
1495475244;13.344;4.644;6.183;5.206;10.847
1495475249;13.347;4.654;6.198;5.215;10.812
1495475254;13.342;4.649;6.184;5.214;10.829
1495475259;13.503;4.705;6.171;5.203;10.831
1495475264;13.364;4.654;6.194;5.218;10.853
1495475269;13.363;4.654;6.195;5.213;10.829
1495475274;13.506;4.706;6.189;5.212;10.835
1495475279;13.313;4.677;6.188;5.204;10.857
1495475284;13.348;4.651;6.197;5.216;10.828
1495475289;13.359;4.654;6.192;5.214;10.832
1495475294;13.506;4.709;6.189;5.209;10.828
1495475299;13.364;4.644;6.196;5.203;10.863
1495475304;13.363;4.655;6.193;5.213;10.836
1495475309;13.487;4.648;6.187;5.215;10.826
1495475314;13.312;4.648;6.182;5.204;10.830
1495475319;13.360;4.653;6.194;5.214;10.824
1495475324;13.402;4.655;6.194;5.213;10.833
1495475329;13.506;4.708;6.185;5.206;10.803
1495475334;13.364;4.656;6.188;5.217;10.863
1495475340;13.341;4.646;6.188;5.216;10.827
1495475345;13.492;4.698;6.181;5.205;10.833
1495475350;13.360;4.649;6.194;5.203;10.853
1495475355;13.364;4.654;6.193;5.213;10.831
1495475360;13.507;4.676;6.196;5.214;10.836
1495475365;13.332;4.706;6.182;5.204;10.858
1495475370;13.364;4.653;6.203;5.221;10.821
1495475375;13.359;4.652;6.205;5.225;10.817
1495475380;13.503;4.705;6.181;5.219;10.828
1495475385;13.364;4.644;6.195;5.207;10.852
1495475390;13.364;4.654;6.188;5.214;10.828
1495475395;13.507;4.653;6.189;5.213;10.829
1495475400;13.406;4.706;6.184;5.206;10.819
1495475405;13.349;4.652;6.194;5.217;10.872
1495475410;13.347;4.653;6.194;5.216;10.835
1495475415;13.507;4.707;6.183;5.216;10.834
1495475420;13.351;4.643;6.184;5.205;10.857
1495475425;13.364;4.655;6.196;5.215;10.830
1495475430;13.382;4.654;6.191;5.214;10.830
1495475435;13.345;4.698;6.184;5.208;10.858
1495475440;13.345;4.648;6.190;5.216;10.829
1495475445;13.357;4.653;6.186;5.215;10.828
1495475450;13.507;4.705;6.186;5.203;10.826
1495475456;13.365;4.650;6.194;5.202;10.855
1495475461;13.364;4.654;6.200;5.215;10.827
1495475466;13.491;4.701;6.191;5.216;10.833
1495475471;13.354;4.636;6.285;5.208;10.854
1495475476;13.360;4.652;6.192;5.212;10.830
1495475481;13.477;4.654;6.191;5.214;10.828
1495475486;13.508;4.705;6.185;5.204;10.809
1495475491;13.364;4.653;6.188;5.218;10.868
1495475496;13.345;4.648;6.201;5.218;10.828
1495475501;13.503;4.704;6.182;5.231;10.836
1495475506;13.333;4.642;6.181;5.207;10.855
1495475511;13.364;4.654;6.191;5.216;10.824
1495475516;13.362;4.653;6.192;5.213;10.837
1495475521;13.507;4.705;6.189;5.200;10.836
1495475526;13.334;4.646;6.204;5.211;10.856
1495475531;13.360;4.652;6.192;5.217;10.825
1495475536;13.487;4.694;6.191;5.217;10.823
1495475541;13.297;4.691;6.187;5.211;10.854
1495475546;13.360;4.652;6.195;5.218;10.828
1495475551;13.363;4.653;6.193;5.218;10.827
1495475556;13.507;4.705;6.189;5.211;10.837
1495475561;13.364;4.645;6.194;5.206;10.854
1495475566;13.343;4.645;6.191;5.217;10.834
1495475572;13.502;4.645;6.200;5.221;10.831
1495475577;13.329;4.705;6.182;5.208;10.860
1495475582;13.364;4.654;6.187;5.219;10.822
1495475587;13.463;4.652;6.187;5.215;10.828
1495475592;13.507;4.705;6.187;5.205;10.862
1495475597;13.364;4.651;6.204;5.220;10.905
1495475602;13.360;4.653;6.187;5.226;10.827
1495475607;13.503;4.706;6.179;5.216;10.836
1495475612;13.342;4.645;6.185;5.207;10.864
1495475617;13.364;4.656;6.191;5.217;10.828
1495475622;13.363;4.654;6.188;5.215;10.838
1495475627;13.507;4.704;6.178;5.206;10.811
1495475632;13.354;4.653;6.193;5.217;10.849
1495475637;13.352;4.654;6.193;5.216;10.834
1495475642;13.507;4.697;6.188;5.218;10.837
1495475647;13.333;4.656;6.185;5.208;10.858
1495475652;13.364;4.655;6.196;5.216;10.838
1495475657;13.444;4.655;6.188;5.214;10.832
1495475662;13.488;4.700;6.188;5.202;10.846
1495475667;13.345;4.650;6.187;5.215;10.915
1495475672;13.364;4.655;6.198;5.216;10.839
1495475677;13.507;4.708;6.192;5.217;10.834
1495475682;13.334;4.644;6.182;5.208;10.862
1495475688;13.364;4.655;6.185;5.217;10.824
1495475693;13.347;4.650;6.196;5.216;10.832
1495475698;13.488;4.699;6.182;5.204;10.786
1495475703;13.361;4.655;6.190;5.215;10.865
1495475708;13.364;4.654;6.188;5.216;10.827
1495475713;13.507;4.683;6.185;5.215;10.829
1495475718;13.333;4.707;6.190;5.207;10.854
1495475723;13.345;4.649;6.190;5.219;10.818
1495475728;13.349;4.651;6.198;5.220;10.833
1495475733;13.503;4.707;6.185;5.217;10.828
1495475738;13.365;4.647;6.195;5.214;10.867
1495475743;13.363;4.655;6.197;5.216;10.839
1495475748;13.507;4.708;6.188;5.215;10.837
1495475753;13.331;4.638;6.197;5.212;10.852
1495475758;13.346;4.649;6.195;5.220;10.822
1495475763;13.441;4.656;6.187;5.219;10.837
1495475768;13.365;4.656;6.189;5.206;10.857
1495475773;13.364;4.656;6.196;5.215;10.820
1495475778;13.358;4.655;6.196;5.216;10.835
1495475783;13.507;4.702;6.238;5.211;10.788
1495475788;13.332;4.649;6.208;5.222;10.855
1495475793;13.361;4.656;6.192;5.220;10.834
1495475798;13.507;4.708;6.195;5.219;10.830
1495475804;13.334;4.657;6.181;5.210;10.863
1495475809;13.365;4.656;6.194;5.219;10.823
1495475814;13.363;4.655;6.189;5.222;10.834
1495475819;13.502;4.700;6.181;5.209;10.835
1495475824;13.362;4.653;6.194;5.214;10.854
1495475829;13.365;4.655;6.190;5.216;10.827
1495475834;13.507;4.688;6.196;5.216;10.828
1495475839;13.334;4.707;6.188;5.206;10.862
1495475844;13.364;4.656;6.195;5.216;10.816
1495475849;13.345;4.651;6.190;5.217;10.832
1495475854;13.492;4.702;6.183;5.213;10.834
1495475859;13.364;4.649;6.197;5.208;10.858
1495475864;13.363;4.656;6.192;5.220;10.829
1495475869;13.507;4.655;6.186;5.218;10.836
1495475874;13.333;4.707;6.185;5.206;10.853
1495475879;13.347;4.649;6.191;5.219;10.865
1495475884;13.345;4.649;6.187;5.218;10.828
1495475889;13.504;4.706;6.181;5.218;10.836
1495475894;13.365;4.645;6.181;5.211;10.853
1495475899;13.365;4.657;6.187;5.219;10.835
1495475904;13.459;4.656;6.189;5.217;10.827
1495475909;13.490;4.701;6.186;5.209;10.801
1495475914;13.343;4.649;6.185;5.220;10.831
1495475920;13.359;4.654;6.193;5.217;10.827
1495475925;13.507;4.708;6.187;5.208;10.828
1495475930;13.365;4.658;6.191;5.216;10.860
1495475935;13.364;4.657;6.178;5.218;10.826
1495475940;13.478;4.686;6.184;5.219;10.822
1495475945;13.313;4.699;6.179;5.208;10.857
1495475950;13.362;4.656;6.188;5.218;10.818
1495475955;13.364;4.657;6.187;5.219;10.833
1495475960;13.507;4.710;6.176;5.219;10.828
1495475965;13.366;4.645;6.192;5.210;10.859
1495475970;13.363;4.651;6.210;5.234;10.830
1495475975;13.504;4.651;6.219;5.220;10.817
1495475980;13.338;4.708;6.180;5.207;10.861
1495475985;13.365;4.658;6.194;5.222;10.868
1495475990;13.364;4.657;6.186;5.219;10.834
1495475995;13.508;4.708;6.189;5.216;10.828
1495476000;13.366;4.646;6.200;5.210;10.858
