1495432030;13.427;4.633;6.134;5.243;10.905
1495432035;13.427;4.642;6.127;5.251;10.778
1495432041;13.577;4.648;6.130;5.249;10.791
1495432046;13.524;4.701;6.122;5.240;10.910
1495432051;13.446;4.652;6.119;5.252;10.760
1495432056;13.445;4.651;6.113;5.251;10.790
1495432061;13.560;4.696;6.123;5.254;10.770
1495432066;13.434;4.637;6.127;5.245;10.919
1495432071;13.443;4.650;6.117;5.250;10.771
1495432076;13.524;4.651;6.122;5.251;10.790
1495432081;13.580;4.702;6.123;5.240;10.795
1495432086;13.446;4.651;6.120;5.253;10.913
1495432091;13.446;4.649;6.124;5.258;10.762
1495432096;13.577;4.701;6.117;5.256;10.768
1495432101;13.416;4.638;6.127;5.241;10.913
1495432106;13.446;4.650;6.116;5.247;10.763
1495432111;13.440;4.649;6.113;5.245;10.792
1495432116;13.580;4.699;6.124;5.235;10.868
1495432121;13.446;4.650;6.114;5.250;10.892
1495432126;13.437;4.649;6.118;5.246;10.777
1495432131;13.563;4.700;6.123;5.248;10.783
1495432136;13.419;4.644;6.121;5.237;10.907
1495432141;13.446;4.650;6.128;5.245;10.766
1495432146;13.444;4.649;6.114;5.245;10.794
1495432151;13.580;4.700;6.124;5.234;10.802
1495432157;13.432;4.645;6.126;5.244;10.913
1495432162;13.430;4.646;6.118;5.245;10.802
1495432167;13.577;4.703;6.112;5.242;10.801
1495432172;13.419;4.685;6.125;5.233;10.909
1495432177;13.446;4.651;6.128;5.242;10.768
1495432182;13.445;4.652;6.113;5.247;10.796
1495432187;13.565;4.696;6.134;5.233;10.790
1495432192;13.431;4.643;6.128;5.234;10.911
1495432197;13.443;4.649;6.119;5.243;10.791
1495432202;13.580;4.652;6.114;5.247;10.799
1495432207;13.418;4.701;6.123;5.234;10.918
1495432212;13.446;4.650;6.128;5.246;10.760
1495432217;13.428;4.637;6.120;5.248;10.776
1495432222;13.551;4.693;6.127;5.251;10.782
1495432227;13.443;4.637;6.126;5.235;10.906
1495432232;13.446;4.647;6.119;5.245;10.792
1495432237;13.580;4.647;6.122;5.245;10.792
1495432242;13.511;4.699;6.124;5.235;10.915
1495432247;13.446;4.647;6.122;5.254;10.863
1495432252;13.411;4.638;6.160;5.263;10.771
1495432257;13.554;4.690;6.163;5.250;10.747
1495432262;13.443;4.636;6.119;5.233;10.914
1495432267;13.446;4.648;6.116;5.244;10.797
1495432273;13.580;4.650;6.128;5.247;10.797
1495432278;13.571;4.701;6.122;5.235;10.914
1495432283;13.446;4.649;6.121;5.246;10.921
1495432288;13.428;4.644;6.124;5.245;10.801
1495432293;13.566;4.696;6.117;5.247;10.794
1495432298;13.444;4.640;6.127;5.239;10.917
1495432303;13.446;4.651;6.128;5.247;10.799
1495432308;13.555;4.652;6.115;5.245;10.794
1495432313;13.580;4.702;6.118;5.231;10.907
1495432318;13.429;4.642;6.119;5.248;10.940
1495432323;13.428;4.645;6.127;5.244;10.801
1495432328;13.576;4.703;6.111;5.244;10.800
1495432333;13.430;4.641;6.116;5.235;10.917
1495432338;13.445;4.652;6.119;5.243;10.792
1495432343;13.499;4.650;6.128;5.241;10.801
1495432348;13.580;4.703;6.123;5.245;10.854
1495432353;13.432;4.648;6.123;5.246;10.909
1495432358;13.442;4.652;6.122;5.243;10.801
1495432363;13.580;4.703;6.112;5.241;10.801
1495432368;13.420;4.640;6.116;5.229;10.910
1495432373;13.446;4.650;6.114;5.242;10.783
1495432378;13.450;4.653;6.126;5.241;10.812
1495432383;13.563;4.697;6.131;5.233;10.777
1495432389;13.443;4.653;6.114;5.244;10.913
1495432394;13.445;4.654;6.112;5.240;10.810
1495432399;13.580;4.706;6.113;5.241;10.810
1495432404;13.419;4.651;6.123;5.229;10.914
1495432409;13.445;4.653;6.122;5.240;10.765
1495432414;13.427;4.647;6.115;5.243;10.789
1495432419;13.577;4.704;6.114;5.229;10.795
1495432424;13.446;4.653;6.113;5.241;10.913
1495432429;13.445;4.653;6.120;5.243;10.797
1495432434;13.580;4.705;6.120;5.244;10.804
1495432439;13.419;4.670;6.123;5.235;10.910
1495432444;13.429;4.647;6.122;5.245;10.752
1495432449;13.441;4.652;6.117;5.244;10.801
1495432454;13.580;4.703;6.115;5.231;10.798
1495432459;13.446;4.655;6.118;5.239;10.913
1495432464;13.445;4.652;6.123;5.244;10.798
1495432469;13.580;4.705;6.112;5.244;10.801
1495432474;13.400;4.698;6.136;5.237;10.911
1495432479;13.442;4.654;6.118;5.246;10.766
1495432484;13.444;4.654;6.121;5.245;10.802
1495432489;13.580;4.705;6.114;5.235;10.804
1495432494;13.446;4.649;6.112;5.233;10.916
1495432499;13.445;4.654;6.121;5.244;10.802
1495432505;13.580;4.673;6.116;5.266;10.770
1495432510;13.415;4.703;6.125;5.237;10.909
1495432515;13.446;4.654;6.126;5.248;10.767
1495432520;13.444;4.654;6.129;5.244;10.785
1495432525;13.580;4.706;6.121;5.242;10.794
1495432530;13.445;4.644;6.125;5.234;10.914
1495432535;13.445;4.656;6.115;5.245;10.787
1495432540;13.566;4.654;6.107;5.244;10.795
1495432545;13.462;4.705;6.122;5.234;10.908
1495432550;13.446;4.655;6.115;5.247;10.779
1495432555;13.445;4.655;6.118;5.243;10.801
1495432560;13.580;4.705;6.127;5.244;10.789
1495432565;13.446;4.642;6.126;5.230;10.909
1495432570;13.428;4.648;6.130;5.242;10.788
1495432575;13.576;4.653;6.118;5.243;10.797
1495432580;13.535;4.708;6.115;5.235;10.914
1495432585;13.445;4.657;6.121;5.248;10.872
1495432590;13.445;4.657;6.120;5.245;10.804
1495432595;13.580;4.707;6.115;5.244;10.806
1495432600;13.425;4.637;6.128;5.233;10.892
1495432605;13.442;4.653;6.124;5.244;10.809
1495432610;13.562;4.646;6.118;5.245;10.799
1495432615;13.582;4.704;6.118;5.235;10.910
1495432621;13.445;4.654;6.116;5.247;10.929
1495432626;13.445;4.653;6.133;5.241;10.807
1495432631;13.565;4.697;6.132;5.243;10.789
1495432636;13.427;4.641;6.116;5.231;10.917
1495432641;13.445;4.652;6.120;5.242;10.789
1495432646;13.501;4.653;6.115;5.241;10.792
1495432651;13.580;4.703;6.115;5.232;10.853
1495432656;13.445;4.650;6.121;5.245;10.919
1495432661;13.445;4.652;6.123;5.249;10.767
1495432666;13.569;4.702;6.120;5.248;10.792
1495432671;13.418;4.641;6.119;5.237;10.911
1495432676;13.445;4.651;6.114;5.247;10.776
1495432681;13.449;4.651;6.126;5.245;10.802
1495432686;13.579;4.702;6.116;5.232;10.786
1495432691;13.445;4.649;6.124;5.246;10.918
1495432696;13.428;4.644;6.124;5.243;10.798
1495432701;13.576;4.701;6.113;5.244;10.805
1495432706;13.418;4.647;6.125;5.233;10.915
1495432711;13.445;4.651;6.115;5.244;10.773
1495432716;13.444;4.651;6.129;5.244;10.805
1495432721;13.579;4.702;6.118;5.234;10.803
1495432726;13.430;4.646;6.123;5.246;10.909
1495432731;13.442;4.651;6.128;5.244;10.808
1495432737;13.580;4.702;6.128;5.242;10.807
1495432742;13.418;4.673;6.115;5.232;10.910
1495432747;13.445;4.652;6.123;5.241;10.773
1495432752;13.444;4.652;6.124;5.243;10.805
1495432757;13.569;4.697;6.137;5.234;10.797
1495432762;13.442;4.651;6.116;5.239;10.908
1495432767;13.445;4.651;6.121;5.244;10.804
1495432772;13.580;4.704;6.112;5.244;10.800
1495432777;13.418;4.697;6.123;5.235;10.918
1495432782;13.446;4.652;6.113;5.242;10.771
1495432787;13.444;4.649;6.127;5.251;10.784
1495432792;13.576;4.702;6.125;5.234;10.802
1495432797;13.445;4.648;6.116;5.235;10.912
