1495414028;13.559;4.661;6.149;5.259;10.821
1495414033;13.412;4.713;6.125;5.245;10.908
1495414038;13.426;4.664;6.123;5.258;10.822
1495414043;13.425;4.663;6.128;5.257;10.869
1495414048;13.562;4.715;6.136;5.255;10.876
1495414053;13.427;4.652;6.136;5.247;10.917
1495414058;13.418;4.663;6.121;5.259;10.807
1495414063;13.554;4.663;6.114;5.258;10.868
1495414068;13.481;4.715;6.135;5.247;10.903
1495414073;13.427;4.663;6.129;5.256;10.828
1495414078;13.425;4.664;6.125;5.257;10.871
1495414083;13.562;4.717;6.116;5.257;10.867
1495414088;13.408;4.648;6.133;5.246;10.901
1495414093;13.408;4.658;6.130;5.256;10.859
1495414098;13.536;4.664;6.121;5.257;10.861
1495414103;13.562;4.716;6.123;5.247;10.910
1495414109;13.426;4.663;6.127;5.256;10.918
1495414114;13.425;4.664;6.125;5.256;10.850
1495414119;13.544;4.709;6.127;5.259;10.840
1495414124;13.398;4.648;6.133;5.249;10.902
1495414129;13.423;4.663;6.136;5.255;10.836
1495414134;13.502;4.664;6.124;5.256;10.868
1495414139;13.562;4.716;6.131;5.246;10.905
1495414144;13.426;4.662;6.130;5.256;10.924
1495414149;13.400;4.658;6.129;5.258;10.834
1495414154;13.544;4.710;6.134;5.261;10.849
1495414159;13.401;4.652;6.127;5.245;10.913
1495414164;13.426;4.665;6.133;5.257;10.833
1495414169;13.445;4.666;6.139;5.259;10.878
1495414174;13.562;4.716;6.135;5.245;10.864
1495414179;13.419;4.655;6.144;5.261;10.916
1495414184;13.408;4.660;6.130;5.262;10.826
1495414189;13.559;4.716;6.131;5.256;10.868
1495414194;13.399;4.661;6.126;5.246;10.908
1495414199;13.427;4.666;6.124;5.258;10.827
1495414204;13.424;4.664;6.136;5.256;10.880
1495414209;13.562;4.716;6.134;5.261;10.823
1495414214;13.396;4.660;6.136;5.262;10.906
1495414220;13.395;4.655;6.192;5.269;10.867
1495414225;13.559;4.703;6.206;5.277;10.791
1495414230;13.383;4.698;6.135;5.249;10.904
1495414235;13.427;4.665;6.138;5.256;10.826
1495414240;13.425;4.665;6.125;5.256;10.857
1495414245;13.562;4.716;6.138;5.245;10.868
1495414250;13.427;4.660;6.129;5.247;10.911
1495414255;13.408;4.659;6.140;5.256;10.853
1495414260;13.547;4.683;6.134;5.260;10.856
1495414265;13.396;4.715;6.135;5.246;10.914
1495414270;13.427;4.665;6.121;5.258;10.823
1495414275;13.425;4.666;6.123;5.259;10.851
1495414280;13.562;4.715;6.136;5.253;10.849
1495414285;13.411;4.647;6.129;5.248;10.905
1495414290;13.411;4.657;6.134;5.259;10.845
1495414295;13.559;4.661;6.132;5.256;10.878
1495414300;13.406;4.715;6.135;5.248;10.904
1495414305;13.427;4.664;6.140;5.259;10.866
1495414310;13.426;4.663;6.132;5.257;10.871
1495414315;13.542;4.709;6.144;5.262;10.825
1495414320;13.408;4.646;6.129;5.247;10.901
1495414325;13.423;4.663;6.128;5.257;10.875
1495414331;13.562;4.664;6.132;5.260;10.871
1495414336;13.550;4.714;6.135;5.246;10.912
1495414341;13.427;4.664;6.139;5.261;10.903
1495414346;13.408;4.656;6.134;5.259;10.844
1495414351;13.522;4.708;6.130;5.261;10.840
1495414356;13.417;4.651;6.127;5.248;10.915
1495414361;13.426;4.662;6.124;5.255;10.881
1495414366;13.507;4.663;6.136;5.258;10.860
1495414371;13.562;4.715;6.133;5.249;10.909
1495414376;13.418;4.648;6.134;5.261;10.939
1495414381;13.418;4.651;6.155;5.264;10.830
1495414386;13.559;4.714;6.124;5.259;10.871
1495414391;13.404;4.652;6.139;5.248;10.913
1495414396;13.426;4.661;6.124;5.255;10.867
1495414401;13.427;4.662;6.134;5.257;10.859
1495414406;13.562;4.714;6.125;5.252;10.815
1495414411;13.418;4.660;6.140;5.265;10.901
1495414416;13.423;4.660;6.140;5.257;10.868
1495414421;13.562;4.713;6.140;5.258;10.851
1495414426;13.399;4.669;6.137;5.250;10.907
1495414431;13.426;4.662;6.111;5.257;10.816
1495414436;13.425;4.661;6.136;5.257;10.849
1495414442;13.547;4.708;6.134;5.256;10.819
1495414447;13.422;4.660;6.140;5.254;10.910
1495414452;13.426;4.660;6.124;5.256;10.854
1495414457;13.562;4.708;6.133;5.259;10.855
1495414462;13.398;4.712;6.137;5.248;10.909
1495414467;13.427;4.660;6.125;5.256;10.831
1495414472;13.410;4.654;6.144;5.260;10.849
1495414477;13.547;4.706;6.135;5.255;10.875
1495414482;13.427;4.649;6.140;5.247;10.909
1495414487;13.427;4.660;6.121;5.258;10.862
1495414492;13.562;4.660;6.123;5.258;10.864
1495414497;13.468;4.711;6.133;5.245;10.906
1495414502;13.405;4.655;6.129;5.263;10.801
1495414507;13.408;4.654;6.135;5.259;10.850
1495414512;13.559;4.709;6.133;5.255;10.864
1495414517;13.427;4.649;6.136;5.245;10.909
1495414522;13.427;4.660;6.126;5.258;10.854
1495414527;13.562;4.659;6.136;5.256;10.830
1495414532;13.529;4.704;6.138;5.251;10.909
1495414537;13.407;4.657;6.141;5.265;10.907
1495414542;13.422;4.659;6.128;5.259;10.853
1495414547;13.563;4.710;6.120;5.255;10.871
1495414552;13.401;4.649;6.123;5.246;10.906
1495414558;13.427;4.661;6.137;5.259;10.829
1495414563;13.420;4.654;6.155;5.263;10.824
1495414568;13.545;4.704;6.139;5.250;10.806
1495414573;13.424;4.659;6.129;5.259;10.909
1495414578;13.426;4.660;6.132;5.259;10.853
1495414583;13.563;4.711;6.129;5.259;10.849
1495414588;13.399;4.668;6.123;5.246;10.906
1495414593;13.426;4.659;6.121;5.260;10.786
1495414598;13.386;4.653;6.139;5.264;10.832
1495414603;13.560;4.710;6.129;5.246;10.791
1495414608;13.427;4.658;6.133;5.253;10.911
1495414613;13.427;4.659;6.142;5.257;10.852
1495414618;13.563;4.710;6.140;5.258;10.854
1495414623;13.399;4.698;6.120;5.245;10.908
1495414628;13.403;4.652;6.133;5.258;10.804
1495414633;13.422;4.659;6.137;5.260;10.856
1495414638;13.563;4.711;6.125;5.245;10.860
1495414643;13.427;4.654;6.138;5.239;10.909
1495414648;13.427;4.660;6.132;5.254;10.839
1495414653;13.563;4.691;6.131;5.258;10.881
1495414658;13.380;4.700;6.136;5.250;10.894
1495414663;13.423;4.657;6.130;5.255;10.819
1495414669;13.426;4.658;6.123;5.255;10.881
1495414674;13.563;4.710;6.124;5.251;10.875
1495414679;13.427;4.651;6.126;5.244;10.909
1495414684;13.427;4.659;6.122;5.255;10.855
1495414689;13.545;4.657;6.132;5.260;10.830
1495414694;13.394;4.707;6.135;5.245;10.905
1495414699;13.427;4.657;6.136;5.259;10.823
1495414704;13.426;4.657;6.123;5.258;10.862
1495414709;13.563;4.707;6.129;5.257;10.840
1495414714;13.427;4.647;6.138;5.248;10.908
1495414719;13.405;4.649;6.178;5.262;10.840
1495414724;13.559;4.656;6.140;5.256;10.839
1495414729;13.451;4.710;6.136;5.248;10.914
1495414734;13.427;4.658;6.137;5.256;10.852
1495414739;13.426;4.658;6.139;5.258;10.873
1495414744;13.563;4.710;6.123;5.257;10.854
1495414749;13.428;4.644;6.142;5.252;10.902
1495414754;13.424;4.656;6.139;5.254;10.873
1495414759;13.551;4.658;6.114;5.255;10.880
1495414764;13.563;4.711;6.134;5.248;10.909
1495414769;13.427;4.657;6.127;5.257;10.958
1495414774;13.427;4.655;6.126;5.256;10.880
1495414780;13.563;4.708;6.120;5.263;10.845
1495414785;13.411;4.643;6.126;5.248;10.913
1495414790;13.427;4.653;6.122;5.255;10.874
1495414795;13.456;4.655;6.125;5.256;10.852
1495414800;13.563;4.708;6.121;5.249;10.853
