1495453630;13.368;4.636;6.178;5.175;10.858
1495453635;13.367;4.648;6.170;5.189;10.850
1495453640;13.484;4.641;6.184;5.189;10.887
1495453645;13.372;4.698;6.158;5.178;10.858
1495453650;13.368;4.647;6.163;5.187;10.878
1495453655;13.497;4.646;6.166;5.187;10.878
1495453660;13.510;4.700;6.165;5.177;10.857
1495453665;13.368;4.649;6.175;5.188;10.931
1495453670;13.346;4.640;6.172;5.187;10.871
1495453675;13.506;4.700;6.160;5.184;10.886
1495453680;13.352;4.637;6.156;5.175;10.855
1495453685;13.368;4.650;6.174;5.184;10.877
1495453690;13.366;4.650;6.176;5.186;10.888
1495453695;13.510;4.701;6.166;5.176;10.860
1495453701;13.352;4.640;6.173;5.192;10.853
1495453706;13.364;4.648;6.176;5.184;10.880
1495453711;13.510;4.702;6.171;5.187;10.889
1495453716;13.337;4.686;6.169;5.176;10.859
1495453721;13.368;4.649;6.166;5.184;10.883
1495453726;13.366;4.650;6.175;5.187;10.880
1495453731;13.493;4.695;6.157;5.182;10.884
1495453736;13.364;4.641;6.170;5.176;10.849
1495453741;13.367;4.649;6.166;5.187;10.885
1495453746;13.510;4.701;6.158;5.187;10.885
1495453751;13.354;4.638;6.166;5.175;10.859
1495453756;13.367;4.650;6.164;5.186;10.883
1495453761;13.400;4.640;6.179;5.189;10.873
1495453766;13.506;4.699;6.163;5.176;10.798
1495453771;13.368;4.650;6.161;5.189;10.865
1495453776;13.367;4.649;6.179;5.185;10.880
1495453781;13.509;4.701;6.169;5.186;10.879
1495453786;13.337;4.669;6.159;5.175;10.856
1495453791;13.368;4.647;6.181;5.191;10.878
1495453796;13.363;4.648;6.172;5.186;10.882
1495453801;13.510;4.701;6.160;5.177;10.877
1495453806;13.368;4.644;6.175;5.173;10.858
1495453811;13.367;4.649;6.160;5.185;10.880
1495453817;13.509;4.648;6.173;5.183;10.888
1495453822;13.336;4.700;6.170;5.176;10.847
1495453827;13.355;4.648;6.173;5.187;10.899
1495453832;13.367;4.649;6.162;5.187;10.885
1495453837;13.510;4.701;6.168;5.183;10.887
1495453842;13.347;4.633;6.164;5.177;10.859
1495453847;13.364;4.648;6.171;5.184;10.889
1495453852;13.461;4.649;6.162;5.187;10.888
1495453857;13.494;4.694;6.165;5.175;10.809
1495453862;13.368;4.649;6.168;5.186;10.889
1495453867;13.366;4.649;6.173;5.183;10.881
1495453872;13.510;4.702;6.169;5.171;10.866
1495453877;13.368;4.647;6.169;5.171;10.857
1495453882;13.367;4.650;6.166;5.185;10.888
1495453887;13.495;4.658;6.171;5.183;10.882
1495453892;13.332;4.692;6.190;5.177;10.841
1495453897;13.358;4.648;6.163;5.186;10.874
1495453902;13.351;4.644;6.169;5.183;10.884
1495453907;13.506;4.701;6.170;5.185;10.883
1495453912;13.368;4.637;6.173;5.174;10.859
1495453917;13.367;4.649;6.172;5.184;10.881
1495453922;13.431;4.649;6.174;5.185;10.885
1495453928;13.493;4.693;6.159;5.175;10.803
1495453933;13.350;4.640;6.172;5.187;10.864
1495453938;13.363;4.649;6.176;5.187;10.879
1495453943;13.509;4.701;6.163;5.185;10.887
1495453948;13.337;4.641;6.156;5.171;10.856
1495453953;13.363;4.650;6.162;5.185;10.869
1495453958;13.494;4.656;6.170;5.188;10.881
1495453963;13.332;4.695;6.213;5.178;10.855
1495453968;13.364;4.649;6.171;5.188;10.878
1495453973;13.366;4.650;6.166;5.183;10.880
1495453978;13.509;4.701;6.163;5.185;10.880
1495453983;13.363;4.639;6.177;5.175;10.856
1495453988;13.345;4.643;6.165;5.186;10.883
1495453993;13.474;4.648;6.177;5.197;10.863
1495453998;13.507;4.700;6.164;5.176;10.855
1495454003;13.368;4.648;6.168;5.185;10.936
1495454008;13.366;4.649;6.162;5.184;10.880
1495454013;13.509;4.702;6.167;5.185;10.884
1495454018;13.328;4.628;6.170;5.178;10.853
1495454023;13.364;4.648;6.170;5.185;10.851
1495454028;13.349;4.649;6.164;5.186;10.883
1495454033;13.509;4.701;6.155;5.174;10.811
1495454038;13.368;4.650;6.167;5.187;10.859
1495454044;13.367;4.650;6.162;5.184;10.889
1495454049;13.509;4.701;6.164;5.188;10.880
1495454054;13.364;4.637;6.173;5.177;10.855
1495454059;13.348;4.644;6.171;5.183;10.887
1495454064;13.496;4.650;6.163;5.183;10.882
1495454069;13.502;4.703;6.169;5.176;10.857
1495454074;13.367;4.650;6.170;5.184;10.938
1495454079;13.366;4.649;6.179;5.183;10.880
1495454084;13.494;4.701;6.173;5.185;10.882
1495454089;13.321;4.632;6.156;5.176;10.857
1495454094;13.364;4.648;6.162;5.183;10.883
1495454099;13.365;4.651;6.171;5.183;10.882
1495454104;13.509;4.702;6.159;5.172;10.839
1495454109;13.367;4.650;6.180;5.177;10.859
1495454114;13.351;4.643;6.170;5.182;10.887
1495454119;13.491;4.668;6.165;5.188;10.887
1495454124;13.332;4.700;6.165;5.175;10.858
1495454129;13.367;4.650;6.165;5.182;10.886
1495454134;13.366;4.650;6.162;5.183;10.886
1495454139;13.509;4.703;6.170;5.187;10.889
1495454144;13.351;4.633;6.177;5.177;10.861
1495454149;13.348;4.643;6.181;5.185;10.881
1495454154;13.505;4.649;6.172;5.184;10.885
1495454160;13.387;4.703;6.155;5.175;10.859
1495454165;13.367;4.651;6.179;5.185;10.892
1495454170;13.376;4.650;6.168;5.183;10.887
1495454175;13.490;4.695;6.163;5.177;10.814
1495454180;13.352;4.642;6.171;5.189;10.944
1495454185;13.363;4.649;6.171;5.184;10.880
1495454190;13.509;4.703;6.171;5.182;10.891
1495454195;13.337;4.638;6.160;5.174;10.857
1495454200;13.367;4.651;6.166;5.185;10.885
1495454205;13.347;4.641;6.168;5.184;10.884
1495454210;13.505;4.697;6.206;5.176;10.881
1495454215;13.363;4.648;6.178;5.177;10.856
1495454220;13.366;4.650;6.179;5.184;10.879
1495454225;13.509;4.672;6.174;5.182;10.889
1495454230;13.336;4.699;6.157;5.173;10.858
1495454235;13.367;4.646;6.185;5.189;10.870
1495454240;13.362;4.647;6.177;5.197;10.860
1495454245;13.505;4.698;6.163;5.184;10.886
1495454250;13.367;4.638;6.177;5.175;10.854
1495454255;13.366;4.649;6.180;5.184;10.883
1495454260;13.509;4.648;6.175;5.182;10.886
1495454265;13.413;4.701;6.164;5.177;10.846
1495454270;13.361;4.648;6.177;5.188;10.895
1495454276;13.347;4.647;6.173;5.182;10.877
1495454281;13.509;4.701;6.161;5.182;10.882
1495454286;13.364;4.638;6.175;5.183;10.929
1495454291;13.366;4.649;6.165;5.183;10.883
1495454296;13.509;4.702;6.171;5.185;10.890
1495454301;13.348;4.631;6.174;5.175;10.854
1495454306;13.351;4.641;6.171;5.183;10.879
1495454311;13.502;4.649;6.168;5.183;10.878
1495454316;13.427;4.700;6.166;5.173;10.855
1495454321;13.367;4.648;6.165;5.184;10.943
1495454326;13.366;4.647;6.170;5.180;10.888
1495454331;13.490;4.693;6.157;5.182;10.883
1495454336;13.335;4.631;6.173;5.177;10.862
1495454341;13.363;4.646;6.165;5.180;10.889
1495454346;13.508;4.700;6.168;5.180;10.885
1495454351;13.336;4.651;6.165;5.168;10.856
1495454356;13.366;4.648;6.165;5.184;10.878
1495454361;13.343;4.639;6.169;5.182;10.887
1495454366;13.490;4.692;6.167;5.173;10.870
1495454371;13.363;4.643;6.171;5.175;10.858
1495454376;13.366;4.647;6.164;5.184;10.880
1495454381;13.508;4.668;6.168;5.181;10.876
1495454387;13.335;4.697;6.160;5.173;10.856
1495454392;13.345;4.639;6.185;5.186;10.869
1495454397;13.347;4.639;6.176;5.183;10.871
1495454402;13.505;4.697;6.164;5.182;10.882
