1495460828;13.356;4.654;6.187;5.183;10.857
1495460833;13.499;4.707;6.182;5.183;10.866
1495460839;13.332;4.644;6.178;5.177;10.851
1495460844;13.356;4.656;6.184;5.186;10.860
1495460849;13.354;4.655;6.184;5.184;10.858
1495460854;13.338;4.701;6.181;5.178;10.842
1495460859;13.352;4.654;6.179;5.181;10.874
1495460864;13.355;4.656;6.184;5.183;10.857
1495460869;13.499;4.708;6.176;5.175;10.876
1495460874;13.356;4.650;6.186;5.169;10.852
1495460879;13.356;4.656;6.182;5.183;10.866
1495460884;13.481;4.700;6.174;5.170;10.871
1495460889;13.353;4.652;6.189;5.175;10.851
1495460894;13.356;4.656;6.180;5.184;10.862
1495460899;13.500;4.697;6.182;5.183;10.871
1495460904;13.324;4.704;6.181;5.174;10.852
1495460909;13.356;4.655;6.184;5.184;10.864
1495460914;13.319;4.648;6.190;5.188;10.858
1495460919;13.496;4.706;6.182;5.182;10.871
1495460924;13.356;4.645;6.186;5.172;10.848
1495460929;13.356;4.655;6.181;5.181;10.866
1495460934;13.499;4.655;6.181;5.183;10.875
1495460939;13.323;4.708;6.171;5.177;10.850
1495460944;13.356;4.650;6.198;5.191;10.874
1495460949;13.352;4.654;6.184;5.184;10.862
1495460955;13.499;4.707;6.176;5.181;10.857
1495460960;13.356;4.644;6.191;5.174;10.846
1495460965;13.356;4.656;6.185;5.186;10.870
1495460970;13.460;4.655;6.182;5.185;10.861
1495460975;13.354;4.697;6.174;5.181;10.837
1495460980;13.352;4.653;6.184;5.183;10.869
1495460985;13.355;4.655;6.182;5.185;10.860
1495460990;13.499;4.707;6.178;5.174;10.867
1495460995;13.356;4.654;6.187;5.180;10.852
1495461000;13.356;4.653;6.181;5.184;10.866
1495461005;13.500;4.706;6.175;5.187;10.868
1495461010;13.341;4.638;6.190;5.179;10.849
1495461015;13.355;4.655;6.191;5.187;10.866
1495461020;13.499;4.655;6.187;5.186;10.874
1495461025;13.437;4.706;6.179;5.175;10.850
1495461030;13.356;4.654;6.181;5.186;10.924
1495461035;13.356;4.654;6.187;5.182;10.862
1495461040;13.483;4.701;6.194;5.184;10.874
1495461045;13.330;4.642;6.175;5.174;10.851
1495461050;13.356;4.656;6.174;5.186;10.860
1495461055;13.351;4.655;6.183;5.185;10.857
1495461060;13.499;4.707;6.164;5.173;10.793
1495461065;13.356;4.654;6.186;5.184;10.866
1495461071;13.332;4.648;6.189;5.187;10.872
1495461076;13.496;4.705;6.182;5.180;10.871
1495461081;13.355;4.650;6.188;5.174;10.849
1495461086;13.356;4.655;6.184;5.186;10.868
1495461091;13.499;4.665;6.184;5.188;10.858
1495461096;13.324;4.655;6.182;5.178;10.852
1495461101;13.327;4.649;6.180;5.187;10.868
1495461106;13.496;4.653;6.183;5.200;10.829
1495461111;13.345;4.701;6.180;5.181;10.846
1495461116;13.344;4.650;6.190;5.189;10.924
1495461121;13.352;4.655;6.186;5.184;10.865
1495461126;13.499;4.707;6.172;5.173;10.794
1495461131;13.356;4.656;6.184;5.187;10.854
1495461136;13.355;4.656;6.190;5.186;10.871
1495461141;13.481;4.701;6.195;5.190;10.872
1495461146;13.298;4.643;6.175;5.178;10.839
1495461151;13.353;4.655;6.185;5.184;10.868
1495461156;13.354;4.656;6.187;5.184;10.853
1495461161;13.499;4.709;6.172;5.177;10.839
1495461166;13.356;4.658;6.188;5.182;10.852
1495461171;13.320;4.650;6.183;5.186;10.871
1495461176;13.489;4.678;6.180;5.187;10.864
1495461181;13.320;4.655;6.182;5.176;10.844
1495461187;13.355;4.656;6.184;5.185;10.870
1495461192;13.499;4.658;6.186;5.186;10.861
1495461197;13.393;4.709;6.172;5.175;10.854
1495461202;13.351;4.648;6.185;5.187;10.870
1495461207;13.352;4.654;6.204;5.187;10.857
1495461212;13.496;4.708;6.177;5.185;10.872
1495461217;13.356;4.645;6.185;5.183;10.925
1495461222;13.355;4.657;6.183;5.183;10.874
1495461227;13.499;4.709;6.174;5.183;10.873
1495461232;13.356;4.646;6.188;5.190;10.847
1495461237;13.352;4.657;6.187;5.188;10.848
1495461242;13.394;4.656;6.182;5.184;10.870
1495461247;13.499;4.708;6.174;5.174;10.856
1495461252;13.356;4.655;6.183;5.183;10.927
1495461257;13.355;4.655;6.187;5.182;10.874
1495461262;13.499;4.707;6.178;5.183;10.858
1495461267;13.313;4.642;6.171;5.176;10.849
1495461272;13.337;4.650;6.187;5.186;10.870
1495461277;13.496;4.696;6.183;5.184;10.865
1495461282;13.324;4.708;6.182;5.177;10.852
1495461287;13.356;4.655;6.184;5.186;10.871
1495461292;13.354;4.656;6.186;5.183;10.868
1495461297;13.482;4.702;6.172;5.179;10.870
1495461303;13.340;4.641;6.196;5.176;10.855
1495461308;13.352;4.653;6.188;5.183;10.876
1495461313;13.499;4.655;6.182;5.184;10.867
1495461318;13.391;4.709;6.175;5.177;10.855
1495461323;13.356;4.656;6.178;5.185;10.877
1495461328;13.333;4.650;6.186;5.184;10.878
1495461333;13.481;4.701;6.174;5.183;10.864
1495461338;13.348;4.643;6.179;5.173;10.853
1495461343;13.355;4.655;6.187;5.182;10.857
1495461348;13.396;4.655;6.191;5.181;10.876
1495461353;13.499;4.707;6.173;5.173;10.857
1495461358;13.327;4.648;6.187;5.187;10.942
1495461363;13.337;4.647;6.193;5.188;10.862
1495461368;13.495;4.705;6.191;5.173;10.868
1495461373;13.356;4.648;6.184;5.174;10.854
1495461378;13.355;4.654;6.182;5.181;10.864
1495461383;13.499;4.655;6.184;5.186;10.878
1495461388;13.324;4.703;6.240;5.178;10.853
1495461393;13.335;4.649;6.200;5.189;10.858
1495461398;13.351;4.654;6.185;5.184;10.863
1495461403;13.499;4.708;6.176;5.185;10.872
1495461408;13.356;4.644;6.195;5.175;10.856
1495461414;13.355;4.654;6.188;5.181;10.877
1495461419;13.458;4.655;6.185;5.188;10.857
1495461424;13.492;4.698;6.182;5.177;10.806
1495461429;13.352;4.652;6.179;5.187;10.908
1495461434;13.355;4.654;6.185;5.185;10.865
1495461439;13.499;4.706;6.184;5.182;10.875
1495461444;13.328;4.641;6.171;5.175;10.856
1495461449;13.355;4.653;6.186;5.183;10.859
1495461454;13.335;4.650;6.189;5.196;10.873
1495461459;13.352;4.705;6.171;5.177;10.856
1495461464;13.355;4.652;6.184;5.184;10.872
1495461469;13.354;4.653;6.188;5.183;10.860
1495461474;13.499;4.704;6.177;5.181;10.877
1495461479;13.356;4.641;6.186;5.177;10.854
1495461484;13.340;4.648;6.198;5.187;10.857
1495461489;13.495;4.704;6.182;5.185;10.882
1495461494;13.356;4.640;6.194;5.173;10.855
1495461499;13.355;4.654;6.185;5.183;10.878
1495461504;13.498;4.652;6.187;5.182;10.883
1495461509;13.336;4.704;6.180;5.171;10.858
1495461514;13.337;4.646;6.200;5.188;10.914
1495461519;13.349;4.652;6.182;5.184;10.882
1495461524;13.498;4.706;6.174;5.185;10.879
1495461530;13.355;4.641;6.182;5.176;10.855
1495461535;13.355;4.653;6.186;5.183;10.871
1495461540;13.461;4.652;6.184;5.183;10.875
1495461545;13.470;4.696;6.185;5.175;10.789
1495461550;13.341;4.652;6.181;5.184;10.871
1495461555;13.351;4.652;6.187;5.182;10.873
1495461560;13.498;4.705;6.183;5.183;10.873
1495461565;13.325;4.642;6.172;5.176;10.858
1495461570;13.355;4.654;6.188;5.187;10.865
1495461575;13.352;4.647;6.179;5.190;10.858
1495461580;13.482;4.704;6.173;5.175;10.879
1495461585;13.352;4.654;6.188;5.180;10.854
1495461590;13.355;4.654;6.185;5.185;10.879
1495461595;13.499;4.689;6.185;5.184;10.880
1495461600;13.324;4.704;6.172;5.174;10.857
