1495428429;13.446;4.655;6.136;5.254;10.763
1495428434;13.445;4.656;6.120;5.253;10.786
1495428439;13.581;4.706;6.137;5.254;10.796
1495428444;13.447;4.646;6.132;5.244;10.920
1495428449;13.446;4.655;6.126;5.255;10.765
1495428454;13.529;4.648;6.136;5.254;10.788
1495428459;13.579;4.704;6.118;5.243;10.917
1495428464;13.446;4.653;6.127;5.257;10.920
1495428469;13.446;4.652;6.119;5.252;10.794
1495428474;13.581;4.702;6.129;5.252;10.787
1495428479;13.422;4.639;6.120;5.242;10.922
1495428484;13.428;4.643;6.127;5.253;10.759
1495428489;13.442;4.652;6.132;5.254;10.790
1495428495;13.581;4.705;6.125;5.246;10.768
1495428500;13.446;4.651;6.127;5.252;10.919
1495428505;13.446;4.652;6.133;5.255;10.786
1495428510;13.581;4.702;6.138;5.254;10.782
1495428515;13.402;4.684;6.126;5.243;10.921
1495428520;13.443;4.651;6.124;5.254;10.760
1495428525;13.445;4.651;6.124;5.257;10.789
1495428530;13.581;4.704;6.130;5.244;10.791
1495428535;13.446;4.648;6.121;5.244;10.918
1495428540;13.446;4.651;6.120;5.254;10.787
1495428545;13.557;4.646;6.129;5.259;10.774
1495428550;13.415;4.701;6.132;5.243;10.926
1495428555;13.446;4.652;6.121;5.258;10.762
1495428560;13.446;4.653;6.122;5.256;10.782
1495428565;13.581;4.704;6.133;5.259;10.791
1495428570;13.446;4.642;6.135;5.246;10.918
1495428575;13.446;4.652;6.135;5.268;10.785
1495428580;13.577;4.650;6.129;5.252;10.791
1495428585;13.483;4.701;6.131;5.240;10.923
1495428590;13.446;4.652;6.121;5.255;10.848
1495428595;13.446;4.650;6.120;5.255;10.789
1495428600;13.581;4.702;6.122;5.255;10.785
1495428605;13.446;4.641;6.137;5.247;10.915
1495428611;13.433;4.648;6.134;5.255;10.789
1495428616;13.581;4.648;6.137;5.251;10.789
1495428621;13.553;4.700;6.125;5.242;10.923
1495428626;13.446;4.650;6.124;5.256;10.928
1495428631;13.446;4.651;6.132;5.254;10.795
1495428636;13.581;4.699;6.124;5.253;10.793
1495428641;13.422;4.632;6.124;5.243;10.922
1495428646;13.404;4.635;6.149;5.259;10.766
1495428651;13.506;4.634;6.155;5.259;10.789
1495428656;13.577;4.697;6.135;5.238;10.854
1495428661;13.446;4.648;6.130;5.252;10.842
1495428666;13.446;4.649;6.125;5.249;10.778
1495428671;13.581;4.700;6.128;5.252;10.765
1495428676;13.424;4.638;6.130;5.244;10.891
1495428681;13.432;4.647;6.127;5.259;10.756
1495428686;13.446;4.642;6.135;5.255;10.778
1495428691;13.577;4.699;6.122;5.240;10.798
1495428696;13.446;4.648;6.130;5.257;10.925
1495428701;13.446;4.647;6.126;5.254;10.781
1495428706;13.581;4.701;6.119;5.252;10.790
1495428711;13.403;4.633;6.145;5.243;10.921
1495428716;13.437;4.643;6.137;5.254;10.747
1495428721;13.441;4.650;6.138;5.254;10.789
1495428727;13.581;4.701;6.129;5.243;10.784
1495428732;13.446;4.651;6.124;5.253;10.919
1495428737;13.446;4.650;6.131;5.255;10.793
1495428742;13.564;4.693;6.130;5.256;10.770
1495428747;13.403;4.665;6.139;5.240;10.894
1495428752;13.443;4.647;6.129;5.253;10.742
1495428757;13.446;4.649;6.138;5.254;10.787
1495428762;13.580;4.699;6.121;5.249;10.779
1495428767;13.446;4.638;6.136;5.243;10.923
1495428772;13.432;4.637;6.128;5.258;10.761
1495428777;13.560;4.642;6.129;5.256;10.773
1495428782;13.473;4.698;6.125;5.243;10.921
1495428787;13.446;4.648;6.128;5.256;10.850
1495428792;13.446;4.649;6.135;5.254;10.790
1495428797;13.580;4.701;6.122;5.254;10.789
1495428802;13.445;4.637;6.140;5.251;10.915
1495428807;13.443;4.643;6.117;5.261;10.757
1495428812;13.577;4.646;6.131;5.254;10.788
1495428817;13.560;4.700;6.133;5.243;10.896
1495428822;13.446;4.649;6.128;5.254;10.919
1495428827;13.446;4.649;6.123;5.252;10.792
1495428832;13.581;4.699;6.124;5.253;10.767
1495428837;13.418;4.636;6.122;5.239;10.913
1495428843;13.429;4.645;6.121;5.251;10.785
1495428848;13.442;4.648;6.133;5.251;10.785
1495428853;13.581;4.698;6.121;5.240;10.776
1495428858;13.446;4.647;6.124;5.259;10.918
1495428863;13.446;4.649;6.138;5.252;10.795
1495428868;13.566;4.694;6.128;5.253;10.786
1495428873;13.405;4.640;6.133;5.242;10.915
1495428878;13.445;4.648;6.134;5.254;10.763
1495428883;13.445;4.648;6.137;5.253;10.790
1495428888;13.581;4.701;6.122;5.241;10.783
1495428893;13.446;4.651;6.140;5.250;10.920
1495428898;13.428;4.642;6.134;5.251;10.777
1495428903;13.563;4.694;6.130;5.253;10.781
1495428908;13.416;4.675;6.135;5.241;10.919
1495428913;13.447;4.648;6.120;5.251;10.762
1495428918;13.445;4.648;6.124;5.254;10.795
1495428923;13.581;4.699;6.123;5.238;10.786
1495428928;13.413;4.637;6.145;5.240;10.910
1495428933;13.430;4.643;6.133;5.258;10.771
1495428938;13.577;4.669;6.122;5.253;10.780
1495428943;13.418;4.701;6.132;5.244;10.933
1495428948;13.447;4.649;6.137;5.256;10.755
1495428953;13.446;4.649;6.135;5.253;10.786
1495428959;13.578;4.692;6.131;5.251;10.766
1495428964;13.422;4.635;6.138;5.245;10.919
1495428969;13.443;4.648;6.131;5.252;10.790
1495428974;13.581;4.649;6.130;5.255;10.783
1495428979;13.418;4.699;6.132;5.244;10.922
1495428984;13.447;4.648;6.125;5.253;10.763
1495428989;13.446;4.648;6.133;5.265;10.786
1495428994;13.577;4.695;6.189;5.259;10.762
1495428999;13.444;4.640;6.131;5.241;10.921
1495429004;13.447;4.651;6.124;5.252;10.798
1495429009;13.580;4.652;6.123;5.255;10.786
1495429014;13.499;4.702;6.128;5.244;10.916
1495429019;13.447;4.650;6.120;5.254;10.807
1495429024;13.431;4.644;6.124;5.257;10.783
1495429029;13.577;4.699;6.130;5.251;10.785
1495429034;13.444;4.639;6.133;5.242;10.918
1495429039;13.447;4.651;6.120;5.254;10.798
1495429044;13.577;4.650;6.136;5.253;10.796
1495429049;13.579;4.702;6.123;5.242;10.921
1495429054;13.432;4.641;6.133;5.263;10.941
1495429059;13.443;4.647;6.127;5.254;10.783
1495429064;13.581;4.700;6.115;5.251;10.786
1495429069;13.431;4.637;6.129;5.241;10.926
1495429075;13.447;4.649;6.131;5.255;10.785
1495429080;13.499;4.649;6.137;5.256;10.786
1495429085;13.563;4.693;6.130;5.245;10.742
1495429090;13.436;4.650;6.136;5.256;10.923
1495429095;13.446;4.652;6.138;5.257;10.788
1495429100;13.581;4.702;6.128;5.256;10.787
1495429105;13.420;4.640;6.122;5.244;10.917
1495429110;13.447;4.650;6.121;5.252;10.763
1495429115;13.439;4.639;6.132;5.256;10.771
1495429120;13.566;4.701;6.128;5.241;10.780
1495429125;13.447;4.651;6.139;5.255;10.914
1495429130;13.446;4.652;6.120;5.254;10.788
1495429135;13.581;4.702;6.120;5.252;10.788
1495429140;13.420;4.665;6.126;5.240;10.918
1495429145;13.447;4.649;6.125;5.256;10.736
1495429150;13.428;4.643;6.124;5.253;10.788
1495429155;13.581;4.701;6.122;5.252;10.784
1495429160;13.435;4.639;6.125;5.243;10.914
1495429165;13.447;4.650;6.128;5.253;10.767
1495429170;13.498;4.650;6.130;5.253;10.792
1495429176;13.581;4.700;6.122;5.242;10.815
1495429181;13.432;4.643;6.127;5.254;10.911
1495429186;13.446;4.651;6.120;5.255;10.785
1495429191;13.581;4.702;6.137;5.256;10.791
1495429196;13.420;4.639;6.129;5.242;10.924
1495429201;13.447;4.649;6.122;5.255;10.769
