1495417629;13.567;4.708;6.135;5.252;10.806
1495417635;13.414;4.651;6.139;5.250;10.914
1495417640;13.431;4.656;6.125;5.258;10.837
1495417645;13.567;4.708;6.121;5.262;10.828
1495417650;13.403;4.708;6.125;5.251;10.916
1495417655;13.431;4.657;6.130;5.259;10.801
1495417660;13.430;4.656;6.133;5.259;10.834
1495417665;13.552;4.703;6.132;5.247;10.828
1495417670;13.428;4.655;6.123;5.251;10.922
1495417675;13.431;4.657;6.138;5.260;10.827
1495417680;13.567;4.704;6.121;5.258;10.832
1495417685;13.403;4.707;6.134;5.251;10.917
1495417690;13.431;4.656;6.137;5.262;10.807
1495417695;13.416;4.650;6.133;5.261;10.809
1495417700;13.563;4.707;6.132;5.255;10.831
1495417705;13.432;4.647;6.131;5.251;10.918
1495417710;13.431;4.657;6.126;5.260;10.828
1495417715;13.567;4.656;6.129;5.259;10.829
1495417720;13.418;4.706;6.132;5.247;10.915
1495417725;13.407;4.648;6.125;5.262;10.792
1495417730;13.427;4.655;6.127;5.262;10.830
1495417735;13.567;4.707;6.128;5.262;10.830
1495417740;13.432;4.645;6.129;5.248;10.920
1495417745;13.431;4.657;6.134;5.259;10.829
1495417751;13.567;4.658;6.130;5.261;10.824
1495417756;13.461;4.693;6.139;5.253;10.911
1495417761;13.428;4.654;6.134;5.259;10.797
1495417766;13.431;4.656;6.130;5.258;10.826
1495417771;13.567;4.709;6.122;5.260;10.829
1495417776;13.432;4.647;6.144;5.252;10.915
1495417781;13.431;4.657;6.122;5.261;10.832
1495417786;13.567;4.656;6.137;5.271;10.817
1495417791;13.475;4.706;6.126;5.249;10.915
1495417796;13.431;4.656;6.123;5.262;10.799
1495417801;13.431;4.658;6.140;5.260;10.827
1495417806;13.567;4.707;6.126;5.258;10.828
1495417811;13.418;4.645;6.122;5.250;10.912
1495417816;13.432;4.657;6.143;5.263;10.770
1495417821;13.469;4.656;6.139;5.262;10.830
1495417826;13.535;4.696;6.195;5.264;10.827
1495417831;13.407;4.648;6.132;5.275;10.935
1495417836;13.428;4.654;6.137;5.258;10.831
1495417841;13.567;4.708;6.135;5.260;10.825
1495417846;13.406;4.645;6.129;5.251;10.915
1495417851;13.432;4.656;6.113;5.262;10.806
1495417856;13.441;4.656;6.133;5.259;10.812
1495417861;13.553;4.703;6.123;5.247;10.778
1495417867;13.416;4.652;6.128;5.263;10.933
1495417872;13.431;4.656;6.135;5.261;10.829
1495417877;13.568;4.707;6.137;5.260;10.831
1495417882;13.405;4.643;6.125;5.248;10.913
1495417887;13.432;4.653;6.121;5.258;10.794
1495417892;13.415;4.650;6.130;5.260;10.828
1495417897;13.549;4.699;6.127;5.251;10.832
1495417902;13.432;4.652;6.135;5.258;10.913
1495417907;13.431;4.654;6.136;5.259;10.827
1495417912;13.568;4.705;6.129;5.260;10.826
1495417917;13.404;4.664;6.124;5.249;10.900
1495417922;13.416;4.649;6.130;5.265;10.792
1495417927;13.413;4.647;6.137;5.261;10.824
1495417932;13.563;4.703;6.133;5.244;10.821
1495417937;13.432;4.654;6.127;5.253;10.922
1495417942;13.431;4.654;6.124;5.259;10.831
1495417947;13.568;4.706;6.123;5.262;10.827
1495417952;13.386;4.682;6.128;5.252;10.907
1495417957;13.395;4.644;6.144;5.261;10.787
1495417962;13.427;4.650;6.127;5.259;10.831
1495417967;13.567;4.704;6.137;5.251;10.826
1495417972;13.432;4.652;6.141;5.254;10.914
1495417978;13.432;4.653;6.139;5.258;10.831
1495417983;13.558;4.684;6.138;5.260;10.814
1495417988;13.398;4.695;6.145;5.250;10.914
1495417993;13.428;4.651;6.124;5.258;10.796
1495417998;13.431;4.652;6.123;5.259;10.830
1495418003;13.568;4.705;6.134;5.250;10.831
1495418008;13.432;4.649;6.140;5.246;10.917
1495418013;13.432;4.652;6.137;5.267;10.819
1495418018;13.564;4.667;6.143;5.267;10.816
1495418023;13.400;4.702;6.123;5.248;10.923
1495418028;13.432;4.652;6.130;5.262;10.805
1495418033;13.431;4.654;6.135;5.262;10.826
1495418038;13.568;4.705;6.131;5.257;10.830
1495418043;13.432;4.644;6.125;5.251;10.909
1495418048;13.417;4.650;6.130;5.263;10.806
1495418053;13.557;4.651;6.134;5.258;10.827
1495418058;13.419;4.704;6.127;5.250;10.920
1495418063;13.432;4.653;6.125;5.264;10.803
1495418068;13.431;4.653;6.127;5.259;10.831
1495418073;13.568;4.703;6.132;5.260;10.825
1495418078;13.417;4.636;6.127;5.253;10.917
1495418083;13.417;4.647;6.127;5.260;10.829
1495418088;13.568;4.652;6.134;5.258;10.832
1495418094;13.479;4.705;6.137;5.250;10.915
1495418099;13.432;4.653;6.126;5.263;10.869
1495418104;13.431;4.653;6.126;5.259;10.835
1495418109;13.553;4.697;6.128;5.260;10.806
1495418114;13.410;4.637;6.139;5.250;10.917
1495418119;13.429;4.656;6.128;5.259;10.835
1495418124;13.565;4.654;6.127;5.259;10.822
1495418129;13.567;4.704;6.128;5.247;10.917
1495418134;13.432;4.654;6.137;5.260;10.945
1495418139;13.414;4.647;6.139;5.260;10.816
1495418144;13.553;4.700;6.133;5.264;10.819
1495418149;13.415;4.642;6.137;5.249;10.920
1495418154;13.432;4.653;6.133;5.256;10.829
1495418159;13.503;4.654;6.130;5.259;10.831
1495418164;13.568;4.706;6.130;5.250;10.862
1495418169;13.414;4.645;6.143;5.262;10.922
1495418174;13.414;4.648;6.132;5.262;10.801
1495418179;13.564;4.702;6.112;5.256;10.831
1495418184;13.405;4.643;6.137;5.250;10.918
1495418189;13.432;4.655;6.140;5.261;10.813
1495418194;13.429;4.653;6.121;5.260;10.835
1495418199;13.568;4.702;6.201;5.255;10.798
1495418204;13.395;4.645;6.134;5.268;10.916
1495418210;13.428;4.652;6.127;5.259;10.831
1495418215;13.568;4.707;6.125;5.261;10.831
1495418220;13.405;4.650;6.136;5.249;10.914
1495418225;13.432;4.653;6.122;5.257;10.797
1495418230;13.431;4.653;6.126;5.260;10.773
1495418235;13.546;4.697;6.138;5.248;10.823
1495418240;13.429;4.646;6.137;5.251;10.914
1495418245;13.432;4.653;6.122;5.260;10.832
1495418250;13.568;4.674;6.135;5.257;10.829
1495418255;13.404;4.706;6.135;5.248;10.920
1495418260;13.432;4.655;6.123;5.258;10.805
1495418265;13.413;4.641;6.131;5.264;10.823
1495418270;13.564;4.705;6.137;5.258;10.835
1495418275;13.432;4.644;6.135;5.250;10.916
1495418280;13.432;4.653;6.134;5.256;10.832
1495418285;13.568;4.651;6.136;5.256;10.834
1495418290;13.403;4.704;6.136;5.246;10.919
1495418295;13.414;4.645;6.137;5.265;10.783
1495418300;13.428;4.653;6.137;5.261;10.832
1495418305;13.568;4.704;6.123;5.262;10.835
1495418310;13.432;4.642;6.136;5.249;10.915
1495418315;13.432;4.652;6.121;5.258;10.825
1495418320;13.568;4.653;6.123;5.259;10.829
1495418326;13.512;4.695;6.129;5.253;10.912
1495418331;13.429;4.652;6.138;5.263;10.891
1495418336;13.432;4.654;6.128;5.261;10.832
1495418341;13.568;4.704;6.121;5.257;10.829
1495418346;13.422;4.643;6.136;5.250;10.918
1495418351;13.433;4.656;6.139;5.260;10.832
1495418356;13.463;4.647;6.161;5.262;10.814
1495418361;13.564;4.704;6.136;5.248;10.895
1495418366;13.432;4.655;6.125;5.263;10.924
1495418371;13.432;4.654;6.124;5.260;10.837
1495418376;13.568;4.704;6.125;5.257;10.829
1495418381;13.409;4.643;6.137;5.248;10.920
1495418386;13.433;4.647;6.154;5.270;10.781
1495418391;13.427;4.653;6.128;5.259;10.831
1495418396;13.568;4.704;6.136;5.248;10.823
1495418401;13.433;4.655;6.137;5.267;10.922
