1495471627;13.358;4.654;6.194;5.204;10.845
1495471632;13.501;4.656;6.192;5.204;10.839
1495471637;13.438;4.703;6.241;5.199;10.829
1495471642;13.342;4.650;6.194;5.209;10.829
1495471647;13.355;4.655;6.192;5.205;10.839
1495471653;13.502;4.707;6.186;5.196;10.772
1495471658;13.359;4.655;6.198;5.203;10.839
1495471663;13.358;4.655;6.196;5.204;10.839
1495471668;13.501;4.700;6.194;5.207;10.809
1495471673;13.307;4.693;6.190;5.195;10.834
1495471678;13.355;4.653;6.198;5.205;10.838
1495471683;13.357;4.654;6.195;5.207;10.839
1495471688;13.502;4.706;6.190;5.205;10.844
1495471693;13.359;4.643;6.197;5.196;10.846
1495471698;13.358;4.654;6.195;5.203;10.842
1495471703;13.486;4.648;6.186;5.203;10.844
1495471708;13.369;4.704;6.190;5.192;10.840
1495471713;13.359;4.654;6.194;5.204;10.848
1495471718;13.487;4.653;6.194;5.202;10.844
1495471723;13.502;4.706;6.182;5.193;10.846
1495471728;13.359;4.654;6.191;5.205;10.896
1495471733;13.342;4.648;6.195;5.206;10.847
1495471738;13.498;4.705;6.192;5.203;10.845
1495471743;13.338;4.644;6.194;5.198;10.837
1495471748;13.358;4.654;6.192;5.204;10.840
1495471753;13.501;4.706;6.194;5.203;10.839
1495471758;13.327;4.688;6.182;5.192;10.839
1495471763;13.339;4.647;6.204;5.202;10.834
1495471769;13.353;4.653;6.194;5.204;10.839
1495471774;13.448;4.706;6.186;5.194;10.841
1495471779;13.359;4.655;6.194;5.208;10.879
1495471784;13.357;4.655;6.197;5.207;10.845
1495471789;13.502;4.706;6.186;5.206;10.842
1495471794;13.348;4.629;6.197;5.197;10.845
1495471799;13.355;4.652;6.196;5.206;10.836
1495471804;13.351;4.654;6.193;5.205;10.844
1495471809;13.501;4.706;6.185;5.194;10.786
1495471814;13.359;4.655;6.197;5.207;10.847
1495471819;13.357;4.656;6.194;5.207;10.844
1495471824;13.502;4.706;6.208;5.214;10.845
1495471829;13.324;4.662;6.181;5.197;10.838
1495471834;13.359;4.655;6.197;5.206;10.830
1495471839;13.502;4.654;6.198;5.204;10.841
1495471844;13.326;4.706;6.188;5.193;10.844
1495471849;13.359;4.654;6.198;5.207;10.840
1495471854;13.357;4.656;6.192;5.208;10.831
1495471859;13.485;4.705;6.192;5.207;10.842
1495471864;13.359;4.643;6.194;5.205;10.898
1495471869;13.358;4.654;6.194;5.206;10.845
1495471874;13.502;4.707;6.188;5.208;10.836
1495471879;13.358;4.642;6.181;5.195;10.854
1495471885;13.359;4.654;6.197;5.206;10.836
1495471890;13.443;4.648;6.199;5.208;10.836
1495471895;13.499;4.707;6.184;5.198;10.811
1495471900;13.359;4.656;6.196;5.208;10.878
1495471905;13.358;4.656;6.193;5.206;10.838
1495471910;13.502;4.708;6.190;5.205;10.845
1495471915;13.328;4.644;6.185;5.196;10.850
1495471920;13.340;4.648;6.191;5.204;10.828
1495471925;13.498;4.707;6.192;5.205;10.827
1495471930;13.316;4.638;6.193;5.195;10.844
1495471935;13.344;4.650;6.202;5.206;10.825
1495471940;13.353;4.654;6.197;5.208;10.836
1495471945;13.502;4.708;6.186;5.199;10.835
1495471950;13.359;4.657;6.198;5.211;10.842
1495471955;13.358;4.656;6.194;5.206;10.844
1495471960;13.483;4.702;6.196;5.206;10.837
1495471965;13.324;4.642;6.198;5.201;10.853
1495471970;13.355;4.654;6.198;5.208;10.835
1495471975;13.502;4.654;6.196;5.207;10.837
1495471980;13.326;4.704;6.189;5.195;10.858
1495471985;13.359;4.655;6.197;5.207;10.832
1495471990;13.324;4.649;6.190;5.208;10.853
1495471995;13.494;4.697;6.203;5.209;10.840
1495472001;13.355;4.643;6.196;5.197;10.843
1495472006;13.359;4.656;6.195;5.205;10.842
1495472011;13.419;4.656;6.194;5.205;10.845
1495472016;13.358;4.702;6.184;5.195;10.847
1495472021;13.358;4.648;6.214;5.208;10.839
1495472026;13.354;4.653;6.206;5.213;10.834
1495472031;13.498;4.708;6.190;5.199;10.842
1495472036;13.359;4.652;6.197;5.196;10.846
1495472041;13.358;4.656;6.190;5.207;10.840
1495472046;13.502;4.708;6.184;5.209;10.844
1495472051;13.359;4.644;6.193;5.199;10.824
1495472056;13.342;4.654;6.190;5.210;10.847
1495472061;13.492;4.654;6.196;5.207;10.845
1495472066;13.452;4.707;6.188;5.195;10.841
1495472071;13.359;4.655;6.192;5.207;10.916
1495472076;13.359;4.656;6.198;5.206;10.838
1495472081;13.502;4.706;6.181;5.205;10.845
1495472086;13.322;4.637;6.184;5.195;10.842
1495472091;13.340;4.650;6.197;5.205;10.829
1495472096;13.353;4.655;6.193;5.205;10.846
1495472101;13.502;4.707;6.182;5.194;10.844
1495472106;13.359;4.655;6.199;5.209;10.841
1495472111;13.338;4.655;6.198;5.205;10.847
1495472117;13.483;4.700;6.181;5.196;10.789
1495472122;13.341;4.648;6.207;5.206;10.864
1495472127;13.355;4.654;6.200;5.204;10.845
1495472132;13.502;4.707;6.194;5.204;10.841
1495472137;13.328;4.661;6.181;5.194;10.853
1495472142;13.359;4.655;6.195;5.204;10.840
1495472147;13.337;4.649;6.187;5.206;10.837
1495472152;13.483;4.702;6.185;5.201;10.842
1495472157;13.355;4.651;6.194;5.197;10.849
1495472162;13.359;4.657;6.193;5.205;10.843
1495472167;13.502;4.709;6.184;5.205;10.838
1495472172;13.359;4.644;6.196;5.193;10.854
1495472177;13.337;4.647;6.213;5.205;10.843
1495472182;13.484;4.649;6.191;5.208;10.840
1495472187;13.471;4.707;6.204;5.195;10.806
1495472192;13.359;4.658;6.191;5.208;10.883
1495472197;13.359;4.658;6.196;5.208;10.846
1495472202;13.502;4.710;6.188;5.208;10.839
1495472207;13.331;4.646;6.174;5.203;10.841
1495472212;13.320;4.650;6.190;5.208;10.834
1495472217;13.353;4.655;6.195;5.207;10.846
1495472222;13.359;4.708;6.188;5.195;10.851
1495472227;13.359;4.655;6.181;5.206;10.838
1495472233;13.358;4.656;6.200;5.206;10.843
1495472238;13.502;4.708;6.184;5.206;10.834
1495472243;13.333;4.636;6.192;5.199;10.835
1495472248;13.355;4.655;6.194;5.205;10.839
1495472253;13.502;4.656;6.192;5.207;10.839
1495472258;13.343;4.667;6.190;5.193;10.850
1495472263;13.359;4.656;6.193;5.204;10.836
1495472268;13.357;4.656;6.195;5.203;10.841
1495472273;13.480;4.698;6.183;5.198;10.780
1495472278;13.356;4.656;6.195;5.224;10.813
1495472283;13.355;4.655;6.192;5.207;10.836
1495472288;13.502;4.709;6.183;5.203;10.839
1495472293;13.359;4.647;6.195;5.196;10.844
1495472298;13.359;4.656;6.197;5.207;10.838
1495472303;13.483;4.643;6.187;5.208;10.839
1495472308;13.323;4.707;6.184;5.196;10.850
1495472313;13.359;4.657;6.195;5.207;10.840
1495472318;13.358;4.656;6.192;5.205;10.842
1495472323;13.502;4.708;6.187;5.205;10.836
1495472328;13.359;4.645;6.188;5.197;10.852
1495472333;13.343;4.648;6.224;5.214;10.835
1495472338;13.444;4.655;6.194;5.212;10.838
1495472343;13.503;4.709;6.182;5.200;10.789
1495472349;13.359;4.657;6.206;5.210;10.851
1495472354;13.358;4.656;6.195;5.206;10.835
1495472359;13.503;4.709;6.184;5.204;10.841
1495472364;13.359;4.647;6.210;5.217;10.850
1495472369;13.355;4.657;6.198;5.210;10.838
1495472374;13.503;4.657;6.196;5.211;10.841
1495472379;13.334;4.709;6.181;5.197;10.842
1495472384;13.359;4.657;6.194;5.209;10.887
1495472389;13.359;4.658;6.195;5.211;10.835
1495472394;13.503;4.709;6.184;5.208;10.833
1495472399;13.343;4.644;6.196;5.200;10.862
