1495446426;13.528;4.699;6.159;5.195;10.888
1495446432;13.387;4.641;6.152;5.180;10.873
1495446437;13.390;4.654;6.150;5.190;10.894
1495446442;13.530;4.653;6.150;5.191;10.896
1495446447;13.415;4.706;6.143;5.184;10.871
1495446452;13.391;4.653;6.152;5.196;10.889
1495446457;13.390;4.653;6.157;5.208;10.878
1495446462;13.526;4.703;6.144;5.191;10.894
1495446467;13.390;4.641;6.146;5.182;10.876
1495446472;13.390;4.651;6.147;5.190;10.895
1495446477;13.530;4.651;6.149;5.192;10.890
1495446482;13.469;4.704;6.141;5.180;10.821
1495446487;13.391;4.653;6.138;5.194;10.938
1495446492;13.371;4.653;6.146;5.194;10.887
1495446497;13.530;4.706;6.139;5.194;10.891
1495446502;13.377;4.643;6.140;5.184;10.874
1495446507;13.390;4.653;6.144;5.192;10.879
1495446512;13.450;4.653;6.153;5.189;10.896
1495446517;13.530;4.705;6.142;5.179;10.839
1495446522;13.372;4.647;6.146;5.192;10.876
1495446527;13.386;4.654;6.143;5.191;10.891
1495446532;13.530;4.707;6.143;5.192;10.892
1495446537;13.368;4.643;6.141;5.183;10.876
1495446543;13.390;4.655;6.146;5.194;10.878
1495446548;13.387;4.654;6.146;5.193;10.885
1495446553;13.512;4.700;6.153;5.184;10.871
1495446558;13.386;4.653;6.144;5.193;10.874
1495446563;13.390;4.654;6.156;5.189;10.887
1495446568;13.529;4.707;6.140;5.190;10.892
1495446573;13.360;4.645;6.142;5.182;10.875
1495446578;13.390;4.656;6.144;5.193;10.885
1495446583;13.369;4.649;6.155;5.198;10.881
1495446588;13.526;4.706;6.147;5.184;10.884
1495446593;13.390;4.654;6.144;5.195;10.871
1495446598;13.390;4.653;6.148;5.193;10.887
1495446603;13.529;4.707;6.151;5.194;10.894
1495446608;13.360;4.683;6.143;5.184;10.878
1495446613;13.379;4.640;6.153;5.194;10.880
1495446618;13.384;4.652;6.148;5.193;10.889
1495446623;13.529;4.704;6.144;5.177;10.893
1495446628;13.390;4.650;6.153;5.183;10.875
1495446633;13.390;4.651;6.143;5.189;10.893
1495446638;13.529;4.681;6.153;5.189;10.886
1495446643;13.359;4.702;6.145;5.184;10.876
1495446648;13.386;4.651;6.154;5.189;10.885
1495446653;13.388;4.651;6.138;5.191;10.888
1495446659;13.529;4.704;6.135;5.184;10.885
1495446664;13.390;4.648;6.144;5.192;10.901
1495446669;13.389;4.654;6.152;5.194;10.887
1495446674;13.529;4.707;6.136;5.200;10.868
1495446679;13.378;4.643;6.145;5.183;10.871
1495446684;13.377;4.648;6.152;5.192;10.885
1495446689;13.472;4.647;6.151;5.190;10.884
1495446694;13.526;4.703;6.143;5.180;10.821
1495446699;13.390;4.653;6.148;5.194;10.898
1495446704;13.389;4.654;6.146;5.192;10.891
1495446709;13.529;4.706;6.148;5.192;10.893
1495446714;13.359;4.637;6.157;5.185;10.875
1495446719;13.369;4.648;6.140;5.196;10.871
1495446724;13.387;4.654;6.154;5.195;10.884
1495446729;13.529;4.706;6.141;5.183;10.822
1495446734;13.389;4.654;6.144;5.194;10.883
1495446739;13.389;4.652;6.141;5.190;10.893
1495446744;13.508;4.700;6.147;5.193;10.883
1495446749;13.340;4.633;6.138;5.183;10.902
1495446754;13.385;4.655;6.141;5.192;10.880
1495446759;13.387;4.655;6.148;5.192;10.892
1495446764;13.529;4.707;6.143;5.182;10.860
1495446769;13.389;4.654;6.154;5.199;10.872
1495446774;13.389;4.651;6.170;5.194;10.883
1495446780;13.525;4.699;6.164;5.193;10.883
1495446785;13.356;4.650;6.149;5.182;10.872
1495446790;13.389;4.654;6.145;5.190;10.882
1495446795;13.387;4.653;6.155;5.191;10.885
1495446800;13.529;4.706;6.143;5.183;10.892
1495446805;13.389;4.654;6.158;5.193;10.848
1495446810;13.379;4.654;6.158;5.211;10.872
1495446815;13.525;4.704;6.159;5.194;10.882
1495446820;13.359;4.652;6.143;5.185;10.880
1495446825;13.389;4.654;6.149;5.196;10.884
1495446830;13.467;4.654;6.148;5.195;10.882
1495446835;13.528;4.705;6.145;5.183;10.854
1495446840;13.370;4.647;6.158;5.195;10.936
1495446845;13.373;4.651;6.154;5.193;10.889
1495446850;13.528;4.705;6.147;5.193;10.885
1495446855;13.366;4.642;6.145;5.186;10.876
1495446860;13.389;4.654;6.150;5.196;10.879
1495446865;13.401;4.653;6.145;5.195;10.887
1495446870;13.513;4.699;6.155;5.184;10.816
1495446875;13.372;4.646;6.151;5.191;10.878
1495446880;13.388;4.653;6.142;5.191;10.888
1495446885;13.528;4.704;6.144;5.193;10.889
1495446890;13.359;4.642;6.144;5.184;10.872
1495446896;13.389;4.652;6.146;5.195;10.877
1495446901;13.368;4.645;6.147;5.197;10.880
1495446906;13.515;4.697;6.153;5.186;10.876
1495446911;13.385;4.652;6.159;5.193;10.877
1495446916;13.388;4.652;6.152;5.192;10.889
1495446921;13.528;4.702;6.154;5.190;10.889
1495446926;13.359;4.666;6.143;5.182;10.873
1495446931;13.359;4.643;6.153;5.194;10.872
1495446936;13.365;4.645;6.155;5.192;10.881
1495446941;13.525;4.700;6.146;5.181;10.891
1495446946;13.388;4.651;6.157;5.188;10.871
1495446951;13.388;4.651;6.153;5.194;10.890
1495446956;13.528;4.704;6.156;5.195;10.890
1495446961;13.358;4.681;6.194;5.187;10.880
1495446966;13.362;4.643;6.159;5.193;10.880
1495446971;13.383;4.649;6.152;5.189;10.886
1495446976;13.528;4.702;6.144;5.181;10.886
1495446981;13.388;4.648;6.153;5.180;10.878
1495446986;13.388;4.652;6.155;5.193;10.885
1495446991;13.528;4.684;6.154;5.197;10.892
1495446996;13.338;4.696;6.147;5.185;10.880
1495447001;13.384;4.651;6.157;5.192;10.885
1495447006;13.387;4.650;6.157;5.188;10.894
1495447012;13.528;4.703;6.142;5.186;10.892
1495447017;13.388;4.644;6.155;5.183;10.876
1495447022;13.387;4.654;6.150;5.194;10.883
1495447027;13.510;4.646;6.157;5.195;10.887
1495447032;13.353;4.703;6.145;5.182;10.868
1495447037;13.388;4.653;6.154;5.192;10.882
1495447042;13.387;4.653;6.153;5.193;10.886
1495447047;13.528;4.704;6.142;5.196;10.892
1495447052;13.388;4.640;6.143;5.182;10.881
1495447057;13.372;4.639;6.150;5.193;10.887
1495447062;13.524;4.650;6.143;5.193;10.892
1495447067;13.427;4.705;6.144;5.184;10.878
1495447072;13.388;4.653;6.152;5.194;10.880
1495447077;13.387;4.651;6.158;5.191;10.892
1495447082;13.528;4.705;6.144;5.193;10.889
1495447087;13.373;4.634;6.171;5.186;10.876
1495447092;13.384;4.652;6.144;5.193;10.889
1495447097;13.498;4.651;6.150;5.190;10.893
1495447102;13.531;4.704;6.144;5.182;10.838
1495447107;13.388;4.652;6.148;5.192;10.905
1495447112;13.387;4.652;6.146;5.192;10.894
1495447117;13.516;4.690;6.156;5.195;10.877
1495447123;13.372;4.641;6.140;5.184;10.873
1495447128;13.387;4.652;6.144;5.190;10.892
1495447133;13.469;4.653;6.145;5.194;10.888
1495447138;13.528;4.704;6.143;5.179;10.822
1495447143;13.388;4.651;6.144;5.193;10.916
1495447148;13.387;4.649;6.175;5.196;10.916
1495447153;13.524;4.701;6.152;5.191;10.894
1495447158;13.364;4.640;6.143;5.184;10.878
1495447163;13.387;4.650;6.145;5.191;10.885
1495447168;13.417;4.650;6.157;5.190;10.886
1495447173;13.528;4.702;6.144;5.181;10.828
1495447178;13.388;4.649;6.147;5.193;10.878
1495447183;13.378;4.649;6.143;5.192;10.891
1495447188;13.527;4.700;6.143;5.188;10.894
1495447193;13.360;4.639;6.144;5.183;10.869
1495447198;13.388;4.651;6.150;5.191;10.880
