1495493231;13.406;4.656;6.174;5.242;10.842
1495493236;13.544;4.707;6.184;5.243;10.844
1495493241;13.376;4.703;6.163;5.231;10.865
1495493246;13.383;4.648;6.179;5.243;10.824
1495493251;13.387;4.649;6.191;5.247;10.839
1495493256;13.541;4.704;6.179;5.233;10.840
1495493261;13.406;4.649;6.187;5.231;10.858
1495493266;13.406;4.655;6.183;5.242;10.845
1495493271;13.544;4.673;6.184;5.239;10.847
1495493276;13.376;4.701;6.228;5.234;10.859
1495493281;13.383;4.649;6.176;5.246;10.824
1495493286;13.402;4.653;6.168;5.238;10.840
1495493291;13.544;4.707;6.175;5.239;10.844
1495493296;13.406;4.644;6.169;5.233;10.865
1495493301;13.406;4.654;6.177;5.239;10.842
1495493306;13.544;4.653;6.168;5.248;10.816
1495493311;13.371;4.701;6.184;5.235;10.856
1495493316;13.403;4.653;6.174;5.242;10.890
1495493321;13.405;4.655;6.172;5.242;10.846
1495493326;13.544;4.707;6.175;5.241;10.839
1495493331;13.406;4.644;6.184;5.231;10.858
1495493336;13.406;4.656;6.171;5.242;10.838
1495493342;13.526;4.650;6.175;5.256;10.847
1495493347;13.512;4.704;6.173;5.231;10.865
1495493352;13.406;4.655;6.186;5.244;10.914
1495493357;13.405;4.654;6.186;5.241;10.844
1495493362;13.544;4.707;6.173;5.243;10.839
1495493367;13.397;4.644;6.174;5.230;10.858
1495493372;13.388;4.648;6.172;5.242;10.840
1495493377;13.445;4.652;6.186;5.242;10.846
1495493382;13.544;4.705;6.170;5.230;10.813
1495493387;13.406;4.655;6.178;5.245;10.861
1495493392;13.405;4.654;6.172;5.241;10.847
1495493397;13.544;4.706;6.177;5.241;10.844
1495493402;13.362;4.637;6.174;5.235;10.862
1495493407;13.391;4.647;6.181;5.240;10.833
1495493412;13.402;4.654;6.169;5.243;10.838
1495493417;13.544;4.705;6.177;5.230;10.843
1495493422;13.407;4.654;6.187;5.240;10.868
1495493427;13.406;4.654;6.184;5.242;10.841
1495493432;13.521;4.691;6.181;5.240;10.840
1495493437;13.332;4.699;6.174;5.236;10.846
1495493442;13.403;4.652;6.181;5.239;10.839
1495493447;13.405;4.653;6.184;5.241;10.845
1495493452;13.544;4.705;6.179;5.231;10.841
1495493458;13.407;4.649;6.187;5.223;10.858
1495493463;13.400;4.644;6.189;5.243;10.849
1495493468;13.539;4.659;6.208;5.245;10.839
1495493473;13.373;4.704;6.182;5.233;10.873
1495493478;13.407;4.654;6.173;5.241;10.839
1495493483;13.405;4.653;6.173;5.239;10.845
1495493488;13.544;4.706;6.170;5.239;10.839
1495493493;13.406;4.644;6.184;5.246;10.855
1495493498;13.403;4.653;6.181;5.253;10.831
1495493503;13.541;4.653;6.170;5.241;10.845
1495493508;13.385;4.705;6.165;5.228;10.868
1495493513;13.407;4.655;6.173;5.244;10.836
1495493518;13.405;4.654;6.170;5.239;10.844
1495493523;13.544;4.706;6.175;5.237;10.837
1495493528;13.392;4.642;6.174;5.235;10.853
1495493533;13.394;4.653;6.190;5.239;10.836
1495493538;13.544;4.654;6.173;5.241;10.844
1495493543;13.524;4.706;6.168;5.231;10.868
1495493548;13.407;4.654;6.195;5.238;10.900
1495493553;13.406;4.654;6.175;5.242;10.845
1495493558;13.528;4.700;6.179;5.241;10.839
1495493563;13.381;4.636;6.178;5.227;10.850
1495493568;13.392;4.648;6.178;5.242;10.839
1495493574;13.477;4.649;6.173;5.242;10.842
1495493579;13.541;4.704;6.177;5.229;10.868
1495493584;13.407;4.655;6.185;5.244;10.913
1495493589;13.406;4.654;6.172;5.240;10.839
1495493594;13.544;4.706;6.176;5.239;10.845
1495493599;13.362;4.637;6.174;5.234;10.857
1495493604;13.389;4.647;6.185;5.242;10.829
1495493609;13.404;4.653;6.178;5.241;10.844
1495493614;13.545;4.707;6.172;5.232;10.810
1495493619;13.407;4.654;6.184;5.242;10.864
1495493624;13.406;4.654;6.184;5.239;10.838
1495493629;13.524;4.698;6.187;5.242;10.833
1495493634;13.356;4.654;6.181;5.232;10.857
1495493639;13.403;4.653;6.192;5.241;10.830
1495493644;13.405;4.655;6.169;5.240;10.840
1495493649;13.545;4.707;6.172;5.231;10.839
1495493654;13.407;4.653;6.179;5.231;10.860
1495493659;13.406;4.653;6.194;5.242;10.837
1495493664;13.541;4.696;6.197;5.244;10.837
1495493669;13.374;4.705;6.179;5.229;10.865
1495493674;13.407;4.653;6.184;5.237;10.838
1495493679;13.405;4.654;6.172;5.240;10.843
1495493684;13.545;4.706;6.176;5.237;10.844
1495493690;13.407;4.646;6.183;5.232;10.839
1495493695;13.400;4.654;6.184;5.251;10.842
1495493700;13.542;4.662;6.172;5.242;10.840
1495493705;13.377;4.705;6.172;5.231;10.863
1495493710;13.407;4.655;6.184;5.245;10.837
1495493715;13.406;4.654;6.186;5.241;10.839
1495493720;13.545;4.706;6.176;5.241;10.849
1495493725;13.388;4.638;6.184;5.235;10.860
1495493730;13.391;4.654;6.172;5.239;10.838
1495493735;13.545;4.654;6.185;5.241;10.840
1495493740;13.444;4.707;6.172;5.233;10.873
1495493745;13.407;4.655;6.170;5.240;10.837
1495493750;13.406;4.654;6.186;5.240;10.851
1495493755;13.527;4.700;6.180;5.243;10.847
1495493760;13.392;4.637;6.190;5.231;10.860
1495493765;13.405;4.655;6.181;5.240;10.839
1495493770;13.525;4.654;6.186;5.240;10.839
1495493775;13.548;4.707;6.173;5.231;10.811
1495493780;13.407;4.655;6.168;5.243;10.889
1495493785;13.388;4.648;6.186;5.240;10.839
1495493790;13.527;4.702;6.172;5.241;10.839
1495493795;13.384;4.639;6.172;5.233;10.856
1495493800;13.406;4.655;6.169;5.241;10.830
1495493806;13.458;4.655;6.182;5.241;10.844
1495493811;13.545;4.708;6.176;5.233;10.803
1495493816;13.388;4.649;6.181;5.244;10.911
1495493821;13.389;4.649;6.188;5.244;10.838
1495493826;13.541;4.707;6.171;5.240;10.843
1495493831;13.379;4.651;6.180;5.233;10.858
1495493836;13.407;4.657;6.170;5.242;10.832
1495493841;13.405;4.657;6.189;5.238;10.844
1495493846;13.545;4.706;6.217;5.232;10.801
1495493851;13.404;4.656;6.182;5.256;10.858
1495493856;13.403;4.656;6.174;5.242;10.842
1495493861;13.545;4.709;6.176;5.240;10.844
1495493866;13.378;4.704;6.172;5.229;10.856
1495493871;13.407;4.657;6.174;5.240;10.828
1495493876;13.406;4.658;6.176;5.246;10.815
1495493881;13.535;4.707;6.168;5.232;10.836
1495493886;13.392;4.649;6.176;5.228;10.862
1495493891;13.407;4.656;6.180;5.240;10.834
1495493896;13.545;4.669;6.176;5.243;10.840
1495493901;13.378;4.708;6.171;5.232;10.865
1495493906;13.407;4.655;6.173;5.241;10.832
1495493911;13.391;4.651;6.172;5.242;10.835
1495493916;13.530;4.702;6.167;5.242;10.843
1495493921;13.406;4.647;6.192;5.234;10.855
1495493927;13.407;4.657;6.175;5.242;10.834
1495493932;13.545;4.655;6.170;5.239;10.842
1495493937;13.470;4.708;6.164;5.230;10.856
1495493942;13.392;4.652;6.188;5.243;10.898
1495493947;13.389;4.652;6.181;5.242;10.838
1495493952;13.542;4.707;6.171;5.240;10.844
1495493957;13.401;4.646;6.171;5.229;10.861
1495493962;13.407;4.656;6.176;5.236;10.833
1495493967;13.503;4.657;6.173;5.237;10.834
1495493972;13.527;4.702;6.169;5.232;10.831
1495493977;13.387;4.652;6.176;5.243;10.878
1495493982;13.403;4.657;6.181;5.239;10.834
1495493987;13.545;4.709;6.172;5.240;10.832
1495493992;13.382;4.647;6.171;5.231;10.861
1495493997;13.407;4.659;6.183;5.241;10.829
