1495468031;13.354;4.651;6.195;5.200;10.857
1495468036;13.479;4.643;6.195;5.196;10.855
1495468041;13.371;4.702;6.190;5.188;10.846
1495468046;13.354;4.651;6.192;5.199;10.886
1495468051;13.353;4.650;6.194;5.195;10.859
1495468057;13.497;4.701;6.186;5.183;10.794
1495468062;13.354;4.650;6.200;5.202;10.857
1495468067;13.335;4.644;6.200;5.196;10.852
1495468072;13.494;4.702;6.190;5.196;10.867
1495468077;13.322;4.674;6.186;5.184;10.844
1495468082;13.353;4.651;6.195;5.194;10.851
1495468087;13.498;4.674;6.196;5.196;10.865
1495468092;13.321;4.702;6.186;5.186;10.847
1495468097;13.335;4.643;6.188;5.195;10.853
1495468102;13.350;4.649;6.194;5.192;10.859
1495468107;13.498;4.703;6.184;5.196;10.866
1495468112;13.354;4.639;6.198;5.191;10.910
1495468117;13.353;4.650;6.195;5.192;10.860
1495468122;13.498;4.703;6.186;5.192;10.866
1495468127;13.309;4.633;6.189;5.187;10.868
1495468132;13.351;4.651;6.198;5.195;10.849
1495468137;13.383;4.652;6.194;5.194;10.860
1495468142;13.354;4.661;6.183;5.185;10.849
1495468147;13.354;4.652;6.195;5.194;10.849
1495468152;13.351;4.651;6.194;5.193;10.867
1495468157;13.461;4.691;6.188;5.189;10.793
1495468162;13.351;4.652;6.202;5.199;10.865
1495468167;13.352;4.655;6.195;5.196;10.865
1495468173;13.498;4.707;6.186;5.185;10.863
1495468178;13.354;4.651;6.200;5.185;10.847
1495468183;13.327;4.649;6.208;5.200;10.856
1495468188;13.493;4.659;6.205;5.203;10.862
1495468193;13.318;4.707;6.195;5.188;10.846
1495468198;13.354;4.654;6.194;5.196;10.858
1495468203;13.353;4.655;6.195;5.193;10.863
1495468208;13.498;4.707;6.185;5.184;10.847
1495468213;13.354;4.655;6.175;5.197;10.888
1495468218;13.353;4.656;6.191;5.203;10.857
1495468223;13.492;4.707;6.191;5.197;10.862
1495468228;13.329;4.644;6.188;5.188;10.851
1495468233;13.353;4.655;6.184;5.196;10.852
1495468238;13.498;4.706;6.194;5.194;10.858
1495468243;13.322;4.707;6.189;5.187;10.846
1495468248;13.354;4.654;6.195;5.198;10.849
1495468253;13.334;4.648;6.194;5.199;10.856
1495468258;13.498;4.706;6.185;5.194;10.858
1495468263;13.355;4.647;6.199;5.198;10.879
1495468268;13.353;4.655;6.195;5.198;10.863
1495468273;13.498;4.707;6.190;5.197;10.854
1495468278;13.349;4.643;6.181;5.187;10.847
1495468283;13.334;4.647;6.195;5.195;10.865
1495468289;13.404;4.651;6.200;5.193;10.855
1495468294;13.354;4.686;6.187;5.186;10.848
1495468299;13.354;4.654;6.194;5.193;10.858
1495468304;13.353;4.653;6.194;5.194;10.863
1495468309;13.497;4.705;6.185;5.184;10.842
1495468314;13.332;4.647;6.208;5.194;10.831
1495468319;13.350;4.654;6.192;5.216;10.832
1495468324;13.485;4.656;6.205;5.196;10.797
1495468329;13.305;4.702;6.193;5.190;10.844
1495468334;13.351;4.654;6.195;5.201;10.847
1495468339;13.353;4.654;6.195;5.198;10.858
1495468344;13.498;4.706;6.187;5.198;10.856
1495468349;13.355;4.643;6.201;5.186;10.844
1495468354;13.336;4.649;6.198;5.199;10.840
1495468359;13.479;4.701;6.191;5.199;10.862
1495468364;13.319;4.641;6.183;5.188;10.842
1495468369;13.354;4.655;6.196;5.199;10.842
1495468374;13.352;4.655;6.191;5.200;10.857
1495468379;13.498;4.708;6.185;5.189;10.860
1495468384;13.324;4.650;6.207;5.202;10.845
1495468389;13.333;4.649;6.200;5.197;10.837
1495468394;13.494;4.706;6.189;5.190;10.875
1495468399;13.355;4.647;6.195;5.188;10.843
1495468405;13.354;4.656;6.192;5.196;10.856
1495468410;13.498;4.656;6.194;5.194;10.856
1495468415;13.349;4.701;6.218;5.191;10.845
1495468420;13.327;4.647;6.198;5.197;10.921
1495468425;13.350;4.653;6.195;5.195;10.850
1495468430;13.498;4.708;6.181;5.196;10.859
1495468435;13.342;4.644;6.186;5.187;10.841
1495468440;13.355;4.656;6.195;5.197;10.847
1495468445;13.498;4.690;6.192;5.202;10.863
1495468450;13.317;4.700;6.197;5.189;10.837
1495468455;13.351;4.654;6.190;5.196;10.852
1495468460;13.350;4.656;6.195;5.196;10.852
1495468465;13.497;4.709;6.187;5.198;10.850
1495468470;13.355;4.646;6.192;5.188;10.841
1495468475;13.354;4.656;6.195;5.195;10.852
1495468480;13.479;4.705;6.183;5.209;10.839
1495468485;13.351;4.644;6.203;5.187;10.841
1495468490;13.354;4.657;6.196;5.196;10.859
1495468495;13.492;4.657;6.195;5.199;10.857
1495468500;13.390;4.709;6.191;5.191;10.808
1495468505;13.355;4.657;6.190;5.201;10.853
1495468510;13.334;4.650;6.203;5.200;10.842
1495468515;13.482;4.707;6.193;5.184;10.856
1495468521;13.354;4.651;6.192;5.184;10.843
1495468526;13.351;4.656;6.195;5.197;10.851
1495468531;13.498;4.664;6.195;5.198;10.853
1495468536;13.322;4.707;6.184;5.187;10.841
1495468541;13.336;4.648;6.201;5.199;10.865
1495468546;13.338;4.649;6.200;5.196;10.855
1495468551;13.498;4.707;6.194;5.197;10.855
1495468556;13.354;4.645;6.199;5.188;10.839
1495468561;13.355;4.655;6.186;5.196;10.858
1495468566;13.498;4.707;6.200;5.195;10.856
1495468571;13.298;4.659;6.188;5.190;10.842
1495468576;13.339;4.651;6.192;5.198;10.854
1495468581;13.349;4.655;6.195;5.200;10.858
1495468586;13.498;4.708;6.186;5.186;10.855
1495468591;13.354;4.655;6.196;5.192;10.844
1495468596;13.355;4.656;6.195;5.197;10.858
1495468601;13.493;4.653;6.200;5.200;10.853
1495468606;13.302;4.701;6.185;5.190;10.840
1495468611;13.351;4.655;6.197;5.200;10.849
1495468616;13.354;4.657;6.195;5.199;10.855
1495468621;13.498;4.710;6.192;5.200;10.855
1495468626;13.338;4.646;6.186;5.187;10.838
1495468631;13.355;4.658;6.205;5.207;10.831
1495468637;13.373;4.652;6.198;5.200;10.855
1495468642;13.494;4.709;6.191;5.188;10.783
1495468647;13.354;4.658;6.196;5.200;10.851
1495468652;13.354;4.658;6.193;5.196;10.855
1495468657;13.498;4.709;6.195;5.197;10.858
1495468662;13.323;4.673;6.182;5.186;10.823
1495468667;13.332;4.649;6.200;5.197;10.846
1495468672;13.350;4.655;6.195;5.197;10.848
1495468677;13.498;4.709;6.184;5.188;10.841
1495468682;13.355;4.653;6.193;5.197;10.894
1495468687;13.354;4.657;6.195;5.196;10.854
1495468692;13.498;4.709;6.183;5.198;10.859
1495468697;13.323;4.638;6.194;5.188;10.837
1495468702;13.351;4.655;6.192;5.195;10.855
1495468707;13.498;4.669;6.195;5.196;10.849
1495468712;13.322;4.710;6.186;5.189;10.840
1495468717;13.355;4.657;6.195;5.200;10.850
1495468722;13.365;4.658;6.195;5.196;10.850
1495468727;13.472;4.702;6.185;5.185;10.785
1495468732;13.351;4.656;6.197;5.198;10.840
1495468737;13.355;4.659;6.196;5.198;10.848
1495468742;13.498;4.710;6.195;5.196;10.859
1495468747;13.323;4.680;6.184;5.185;10.840
1495468753;13.355;4.659;6.195;5.194;10.853
1495468758;13.308;4.650;6.201;5.200;10.834
1495468763;13.494;4.708;6.182;5.190;10.852
1495468768;13.355;4.651;6.194;5.184;10.835
1495468773;13.354;4.657;6.196;5.195;10.859
1495468778;13.498;4.657;6.195;5.198;10.856
1495468783;13.347;4.709;6.186;5.189;10.838
1495468788;13.355;4.657;6.209;5.205;10.840
1495468793;13.351;4.657;6.198;5.198;10.849
1495468798;13.498;4.710;6.185;5.187;10.838
