1495450028;13.376;4.648;6.165;5.202;10.885
1495450033;13.514;4.700;6.156;5.193;10.883
1495450038;13.373;4.636;6.162;5.181;10.867
1495450043;13.377;4.649;6.163;5.187;10.888
1495450048;13.517;4.647;6.158;5.184;10.892
1495450053;13.488;4.699;6.156;5.176;10.865
1495450058;13.377;4.648;6.163;5.189;10.942
1495450063;13.360;4.647;6.156;5.189;10.884
1495450068;13.499;4.699;6.158;5.190;10.884
1495450073;13.352;4.637;6.153;5.179;10.866
1495450078;13.377;4.648;6.152;5.186;10.879
1495450084;13.370;4.647;6.156;5.186;10.887
1495450089;13.517;4.702;6.155;5.177;10.827
1495450094;13.358;4.646;6.157;5.189;10.860
1495450099;13.360;4.644;6.162;5.188;10.894
1495450104;13.515;4.702;6.168;5.186;10.893
1495450109;13.345;4.689;6.148;5.177;10.864
1495450114;13.377;4.651;6.171;5.188;10.883
1495450119;13.375;4.652;6.162;5.191;10.885
1495450124;13.500;4.697;6.157;5.184;10.888
1495450129;13.359;4.636;6.164;5.177;10.869
1495450134;13.372;4.649;6.154;5.187;10.883
1495450139;13.517;4.654;6.171;5.191;10.888
1495450144;13.345;4.651;6.154;5.180;10.863
1495450149;13.376;4.650;6.165;5.187;10.875
1495450154;13.398;4.645;6.161;5.191;10.890
1495450159;13.499;4.697;6.153;5.182;10.835
1495450164;13.373;4.650;6.158;5.189;10.946
1495450169;13.376;4.651;6.169;5.186;10.893
1495450174;13.517;4.702;6.154;5.187;10.891
1495450179;13.346;4.652;6.147;5.179;10.862
1495450184;13.360;4.641;6.165;5.189;10.888
1495450189;13.344;4.643;6.154;5.189;10.887
1495450194;13.513;4.699;6.159;5.177;10.884
1495450200;13.376;4.650;6.171;5.182;10.858
1495450205;13.376;4.651;6.159;5.187;10.884
1495450210;13.517;4.671;6.164;5.189;10.887
1495450215;13.344;4.702;6.150;5.183;10.865
1495450220;13.369;4.641;6.164;5.187;10.884
1495450225;13.371;4.649;6.154;5.188;10.883
1495450230;13.517;4.703;6.153;5.191;10.892
1495450235;13.376;4.640;6.170;5.178;10.857
1495450240;13.376;4.651;6.151;5.185;10.887
1495450245;13.517;4.650;6.166;5.185;10.885
1495450250;13.375;4.700;6.148;5.183;10.865
1495450255;13.372;4.649;6.155;5.189;10.884
1495450260;13.375;4.650;6.167;5.186;10.892
1495450265;13.517;4.702;6.146;5.177;10.815
1495450270;13.376;4.649;6.163;5.190;10.863
1495450275;13.376;4.649;6.159;5.184;10.885
1495450280;13.502;4.696;6.161;5.190;10.885
1495450285;13.330;4.650;6.159;5.184;10.846
1495450290;13.367;4.645;6.167;5.185;10.884
1495450295;13.347;4.643;6.162;5.187;10.888
1495450300;13.513;4.700;6.148;5.174;10.884
1495450305;13.376;4.647;6.170;5.175;10.860
1495450310;13.376;4.649;6.153;5.184;10.891
1495450316;13.517;4.671;6.158;5.184;10.885
1495450321;13.323;4.694;6.155;5.177;10.868
1495450326;13.372;4.644;6.195;5.189;10.888
1495450331;13.408;4.648;6.158;5.188;10.892
1495450336;13.516;4.701;6.155;5.175;10.808
1495450341;13.376;4.650;6.172;5.187;10.864
1495450346;13.376;4.650;6.159;5.187;10.891
1495450351;13.495;4.695;6.170;5.189;10.898
1495450356;13.342;4.640;6.164;5.185;10.870
1495450361;13.372;4.648;6.152;5.185;10.873
1495450366;13.374;4.650;6.160;5.185;10.886
1495450371;13.516;4.702;6.155;5.179;10.894
1495450376;13.376;4.649;6.163;5.182;10.864
1495450381;13.367;4.640;6.177;5.187;10.881
1495450386;13.513;4.668;6.153;5.186;10.885
1495450391;13.329;4.701;6.150;5.178;10.859
1495450396;13.376;4.649;6.163;5.187;10.884
1495450401;13.375;4.648;6.168;5.183;10.887
1495450406;13.516;4.699;6.147;5.188;10.890
1495450411;13.376;4.638;6.175;5.187;10.860
1495450416;13.372;4.648;6.152;5.186;10.890
1495450421;13.499;4.641;6.165;5.183;10.893
1495450426;13.423;4.701;6.153;5.174;10.866
1495450432;13.376;4.650;6.155;5.189;10.883
1495450437;13.375;4.649;6.152;5.185;10.887
1495450442;13.516;4.701;6.148;5.183;10.898
1495450447;13.352;4.636;6.154;5.174;10.865
1495450452;13.360;4.643;6.170;5.186;10.885
1495450457;13.383;4.647;6.151;5.187;10.894
1495450462;13.517;4.699;6.158;5.174;10.836
1495450467;13.376;4.646;6.164;5.184;10.929
1495450472;13.375;4.648;6.168;5.184;10.892
1495450477;13.501;4.695;6.161;5.186;10.897
1495450482;13.326;4.661;6.162;5.178;10.851
1495450487;13.372;4.646;6.158;5.185;10.887
1495450492;13.373;4.649;6.150;5.187;10.892
1495450497;13.517;4.700;6.160;5.182;10.896
1495450502;13.375;4.641;6.159;5.184;10.897
1495450507;13.358;4.642;6.161;5.187;10.894
1495450512;13.490;4.693;6.163;5.188;10.883
1495450517;13.371;4.636;6.161;5.179;10.862
1495450522;13.375;4.648;6.163;5.184;10.889
1495450527;13.516;4.647;6.158;5.184;10.888
1495450532;13.466;4.700;6.161;5.177;10.864
1495450537;13.357;4.641;6.170;5.192;10.948
1495450542;13.366;4.637;6.160;5.190;10.885
1495450548;13.512;4.699;6.148;5.185;10.887
1495450553;13.359;4.637;6.146;5.177;10.867
1495450558;13.370;4.648;6.151;5.188;10.879
1495450563;13.380;4.648;6.168;5.188;10.887
1495450568;13.507;4.687;6.160;5.179;10.871
1495450573;13.372;4.646;6.167;5.196;10.864
1495450578;13.371;4.647;6.154;5.189;10.894
1495450583;13.516;4.700;6.171;5.185;10.893
1495450588;13.342;4.662;6.161;5.174;10.867
1495450593;13.375;4.647;6.156;5.184;10.888
1495450598;13.373;4.646;6.177;5.192;10.893
1495450603;13.513;4.698;6.157;5.177;10.878
1495450608;13.365;4.642;6.165;5.174;10.862
1495450613;13.374;4.647;6.162;5.184;10.897
1495450618;13.516;4.666;6.170;5.188;10.887
1495450623;13.344;4.646;6.162;5.170;10.864
1495450628;13.375;4.647;6.170;5.187;10.884
1495450633;13.504;4.698;6.161;5.187;10.885
1495450638;13.329;4.668;6.156;5.174;10.864
1495450643;13.375;4.646;6.175;5.183;10.890
1495450648;13.373;4.646;6.160;5.183;10.895
1495450653;13.516;4.700;6.159;5.176;10.887
1495450658;13.375;4.642;6.170;5.171;10.862
1495450664;13.359;4.640;6.168;5.181;10.891
1495450669;13.498;4.646;6.160;5.186;10.892
1495450674;13.339;4.698;6.160;5.175;10.866
1495450679;13.375;4.645;6.168;5.186;10.888
1495450684;13.373;4.646;6.171;5.184;10.892
1495450689;13.516;4.698;6.158;5.183;10.887
1495450694;13.359;4.629;6.165;5.175;10.861
1495450699;13.355;4.640;6.168;5.187;10.888
1495450704;13.512;4.645;6.156;5.183;10.888
1495450709;13.476;4.698;6.150;5.173;10.860
1495450714;13.375;4.647;6.172;5.185;10.951
1495450719;13.374;4.647;6.157;5.184;10.890
1495450724;13.498;4.694;6.169;5.184;10.879
1495450729;13.330;4.631;6.155;5.179;10.862
1495450734;13.371;4.648;6.171;5.187;10.877
1495450739;13.369;4.649;6.164;5.187;10.888
1495450744;13.516;4.700;6.148;5.176;10.816
1495450749;13.375;4.649;6.163;5.192;10.862
1495450754;13.370;4.640;6.177;5.188;10.883
1495450759;13.491;4.693;6.163;5.185;10.892
1495450764;13.340;4.686;6.164;5.175;10.862
1495450769;13.375;4.648;6.153;5.183;10.883
1495450774;13.373;4.648;6.168;5.186;10.885
1495450780;13.516;4.701;6.149;5.186;10.894
1495450785;13.375;4.638;6.154;5.179;10.865
1495450790;13.355;4.641;6.159;5.187;10.894
1495450795;13.512;4.647;6.153;5.185;10.885
1495450800;13.387;4.700;6.162;5.173;10.864
