1495486028;13.391;4.660;6.183;5.239;10.819
1495486033;13.531;4.707;6.215;5.244;10.824
1495486038;13.345;4.663;6.187;5.235;10.849
1495486043;13.388;4.660;6.180;5.237;10.818
1495486048;13.390;4.660;6.181;5.235;10.830
1495486053;13.531;4.713;6.170;5.229;10.818
1495486058;13.391;4.662;6.185;5.234;10.852
1495486063;13.391;4.660;6.175;5.242;10.844
1495486068;13.527;4.698;6.182;5.243;10.812
1495486073;13.358;4.710;6.171;5.224;10.842
1495486078;13.391;4.662;6.178;5.234;10.818
1495486083;13.391;4.662;6.184;5.238;10.827
1495486088;13.531;4.713;6.170;5.240;10.828
1495486093;13.391;4.651;6.190;5.227;10.841
1495486098;13.373;4.654;6.180;5.238;10.823
1495486104;13.521;4.657;6.180;5.235;10.825
1495486109;13.395;4.710;6.179;5.224;10.854
1495486114;13.391;4.659;6.178;5.236;10.873
1495486119;13.391;4.659;6.174;5.234;10.822
1495486124;13.531;4.711;6.180;5.235;10.832
1495486129;13.373;4.643;6.188;5.227;10.851
1495486134;13.373;4.655;6.177;5.236;10.826
1495486139;13.530;4.658;6.183;5.233;10.828
1495486144;13.516;4.710;6.177;5.224;10.818
1495486149;13.391;4.657;6.179;5.233;10.879
1495486154;13.391;4.659;6.189;5.233;10.834
1495486159;13.510;4.702;6.180;5.237;10.825
1495486164;13.350;4.642;6.184;5.228;10.853
1495486169;13.388;4.658;6.170;5.236;10.816
1495486174;13.383;4.658;6.170;5.235;10.825
1495486179;13.530;4.708;6.176;5.224;10.790
1495486184;13.392;4.657;6.172;5.237;10.849
1495486189;13.383;4.647;6.183;5.241;10.829
1495486194;13.516;4.701;6.187;5.235;10.830
1495486199;13.359;4.661;6.170;5.224;10.853
1495486204;13.392;4.656;6.173;5.235;10.819
1495486209;13.390;4.656;6.170;5.237;10.832
1495486214;13.530;4.708;6.171;5.224;10.828
1495486220;13.392;4.653;6.194;5.235;10.818
1495486225;13.373;4.648;6.185;5.233;10.823
1495486230;13.528;4.689;6.182;5.233;10.827
1495486235;13.361;4.706;6.172;5.224;10.849
1495486240;13.392;4.655;6.186;5.235;10.823
1495486245;13.391;4.656;6.177;5.236;10.834
1495486250;13.531;4.707;6.176;5.234;10.825
1495486255;13.373;4.640;6.185;5.230;10.850
1495486260;13.388;4.653;6.188;5.234;10.823
1495486265;13.531;4.654;6.187;5.234;10.831
1495486270;13.373;4.706;6.169;5.227;10.845
1495486275;13.392;4.657;6.171;5.241;10.828
1495486280;13.391;4.656;6.168;5.238;10.826
1495486285;13.513;4.701;6.171;5.237;10.831
1495486290;13.388;4.644;6.179;5.228;10.850
1495486295;13.392;4.658;6.170;5.236;10.827
1495486300;13.531;4.657;6.189;5.237;10.829
1495486305;13.441;4.708;6.169;5.225;10.853
1495486310;13.392;4.657;6.172;5.237;10.822
1495486315;13.370;4.650;6.174;5.240;10.828
1495486320;13.528;4.708;6.175;5.236;10.829
1495486325;13.392;4.647;6.185;5.226;10.846
1495486330;13.392;4.657;6.188;5.232;10.819
1495486336;13.465;4.658;6.173;5.235;10.829
1495486341;13.531;4.708;6.161;5.226;10.844
1495486346;13.356;4.648;6.192;5.238;10.887
1495486351;13.388;4.656;6.186;5.236;10.824
1495486356;13.516;4.704;6.173;5.235;10.825
1495486361;13.353;4.641;6.164;5.227;10.847
1495486366;13.389;4.657;6.172;5.236;10.820
1495486371;13.396;4.658;6.171;5.233;10.827
1495486376;13.531;4.709;6.178;5.223;10.847
1495486381;13.392;4.659;6.190;5.237;10.878
1495486386;13.373;4.651;6.186;5.237;10.818
1495486391;13.513;4.704;6.187;5.235;10.829
1495486396;13.359;4.663;6.173;5.224;10.847
1495486401;13.392;4.659;6.179;5.235;10.819
1495486406;13.390;4.659;6.170;5.233;10.832
1495486411;13.531;4.711;6.175;5.226;10.830
1495486416;13.392;4.649;6.200;5.230;10.827
1495486421;13.361;4.651;6.179;5.234;10.832
1495486426;13.528;4.678;6.171;5.235;10.831
1495486431;13.362;4.710;6.178;5.224;10.850
1495486436;13.392;4.660;6.171;5.236;10.826
1495486441;13.391;4.660;6.170;5.234;10.830
1495486446;13.531;4.712;6.172;5.233;10.786
1495486452;13.389;4.656;6.213;5.238;10.898
1495486457;13.388;4.659;6.187;5.236;10.829
1495486462;13.531;4.712;6.183;5.232;10.827
1495486467;13.367;4.649;6.178;5.225;10.844
1495486472;13.392;4.660;6.171;5.233;10.832
1495486477;13.531;4.665;6.189;5.234;10.822
1495486482;13.346;4.706;6.176;5.237;10.844
1495486487;13.389;4.660;6.174;5.237;10.818
1495486492;13.391;4.662;6.181;5.233;10.824
1495486497;13.531;4.713;6.179;5.238;10.829
1495486502;13.392;4.650;6.186;5.224;10.850
1495486507;13.392;4.661;6.187;5.235;10.824
1495486512;13.513;4.654;6.177;5.236;10.825
1495486517;13.458;4.706;6.187;5.226;10.849
1495486522;13.389;4.661;6.187;5.239;10.824
1495486527;13.392;4.660;6.184;5.234;10.824
1495486532;13.531;4.713;6.170;5.237;10.822
1495486537;13.385;4.649;6.172;5.225;10.859
1495486542;13.374;4.654;6.184;5.239;10.818
1495486547;13.444;4.654;6.192;5.239;10.830
1495486552;13.528;4.710;6.171;5.224;10.795
1495486557;13.392;4.661;6.178;5.240;10.884
1495486562;13.392;4.660;6.190;5.235;10.832
1495486568;13.531;4.712;6.179;5.234;10.826
1495486573;13.339;4.643;6.178;5.227;10.833
1495486578;13.343;4.655;6.181;5.241;10.807
1495486583;13.385;4.657;6.189;5.237;10.825
1495486588;13.531;4.711;6.178;5.225;10.821
1495486593;13.393;4.660;6.170;5.242;10.858
1495486598;13.392;4.658;6.178;5.235;10.821
1495486603;13.527;4.699;6.183;5.238;10.820
1495486608;13.358;4.668;6.182;5.230;10.850
1495486613;13.389;4.657;6.188;5.234;10.821
1495486618;13.391;4.659;6.185;5.235;10.826
1495486623;13.532;4.712;6.172;5.230;10.825
1495486628;13.393;4.652;6.184;5.226;10.843
1495486633;13.392;4.659;6.186;5.254;10.823
1495486638;13.529;4.665;6.177;5.244;10.820
1495486643;13.358;4.710;6.181;5.225;10.849
1495486648;13.393;4.660;6.173;5.235;10.824
1495486653;13.391;4.660;6.171;5.233;10.829
1495486658;13.532;4.711;6.179;5.220;10.784
1495486663;13.393;4.662;6.186;5.237;10.885
1495486668;13.375;4.655;6.188;5.236;10.809
1495486673;13.529;4.711;6.183;5.233;10.820
1495486678;13.364;4.650;6.169;5.226;10.847
1495486683;13.393;4.662;6.179;5.236;10.806
1495486689;13.391;4.660;6.163;5.234;10.829
1495486694;13.531;4.711;6.169;5.224;10.825
1495486699;13.375;4.654;6.181;5.238;10.838
1495486704;13.374;4.657;6.180;5.233;10.818
1495486709;13.532;4.714;6.173;5.232;10.822
1495486714;13.363;4.690;6.169;5.224;10.849
1495486719;13.393;4.664;6.185;5.234;10.816
1495486724;13.391;4.663;6.177;5.232;10.821
1495486729;13.504;4.708;6.176;5.220;10.820
1495486734;13.375;4.656;6.179;5.222;10.849
1495486739;13.389;4.662;6.176;5.232;10.828
1495486744;13.532;4.682;6.185;5.231;10.828
1495486749;13.363;4.664;6.170;5.221;10.844
1495486754;13.393;4.664;6.171;5.231;10.815
1495486759;13.440;4.657;6.191;5.235;10.820
1495486764;13.515;4.711;6.176;5.226;10.789
1495486769;13.390;4.663;6.182;5.233;10.888
1495486774;13.392;4.663;6.172;5.230;10.827
1495486779;13.532;4.714;6.171;5.230;10.825
1495486784;13.364;4.653;6.168;5.222;10.841
1495486789;13.393;4.664;6.183;5.234;10.795
1495486794;13.372;4.658;6.181;5.237;10.825
1495486799;13.529;4.715;6.178;5.225;10.823
