1492944431;13.705;4.663;6.182;8.426;11.166
1492944437;13.564;4.615;6.185;8.530;11.239
1492944442;13.598;4.617;6.189;8.425;11.140
1492944447;13.594;4.619;6.189;8.415;11.172
1492944452;13.720;4.670;6.184;8.534;11.183
1492944457;13.600;4.619;6.172;8.424;11.250
1492944462;13.586;4.612;6.183;8.420;11.163
1492944467;13.717;4.665;6.191;8.426;11.163
1492944472;13.576;4.614;6.188;8.535;11.237
1492944477;13.600;4.618;6.190;8.426;11.143
1492944482;13.599;4.617;6.175;8.421;11.170
1492944487;13.721;4.668;6.183;8.534;11.120
1492944492;13.579;4.613;6.182;8.407;11.246
1492944497;13.597;4.617;6.178;8.438;11.153
1492944502;13.717;4.667;6.183;8.429;11.162
1492944507;13.579;4.629;6.184;8.526;11.237
1492944512;13.600;4.617;6.188;8.443;11.149
1492944517;13.599;4.616;6.189;8.440;11.170
1492944522;13.721;4.663;6.234;8.527;11.156
1492944527;13.598;4.616;6.191;8.515;11.234
1492944532;13.587;4.613;6.175;8.449;11.162
1492944537;13.721;4.668;6.186;8.444;11.163
1492944542;13.578;4.653;6.184;8.540;11.238
1492944547;13.600;4.617;6.185;8.430;11.156
1492944553;13.599;4.617;6.178;8.422;11.115
1492944558;13.717;4.665;6.189;8.535;11.143
1492944563;13.586;4.610;6.183;8.520;11.246
1492944568;13.597;4.616;6.190;8.435;11.165
1492944573;13.720;4.666;6.185;8.438;11.171
1492944578;13.578;4.668;6.184;8.520;11.245
1492944583;13.600;4.618;6.178;8.446;11.157
1492944588;13.587;4.611;6.179;8.430;11.170
1492944593;13.707;4.661;6.191;8.509;11.156
1492944598;13.598;4.611;6.181;8.536;11.243
1492944603;13.600;4.617;6.178;8.443;11.172
1492944608;13.721;4.645;6.174;8.439;11.171
1492944613;13.578;4.668;6.184;8.530;11.238
1492944618;13.587;4.611;6.190;8.417;11.150
1492944623;13.585;4.611;6.188;8.414;11.165
1492944628;13.717;4.667;6.189;8.453;11.169
1492944633;13.600;4.609;6.190;8.519;11.249
1492944638;13.600;4.617;6.178;8.425;11.165
1492944643;13.720;4.648;6.184;8.423;11.174
1492944648;13.563;4.662;6.194;8.523;11.244
1492944653;13.582;4.612;6.180;8.419;11.127
1492944658;13.596;4.616;6.177;8.440;11.160
1492944663;13.720;4.668;6.179;8.531;11.150
1492944669;13.600;4.617;6.191;8.521;11.250
1492944674;13.599;4.617;6.190;8.427;11.167
1492944679;13.698;4.662;6.190;8.408;11.155
1492944684;13.574;4.656;6.192;8.548;11.248
1492944689;13.598;4.617;6.189;8.440;11.148
1492944694;13.599;4.617;6.175;8.424;11.169
1492944699;13.721;4.668;6.183;8.522;11.160
1492944704;13.600;4.618;6.174;8.519;11.248
1492944709;13.599;4.611;6.191;8.427;11.159
1492944714;13.717;4.649;6.184;8.409;11.147
1492944719;13.574;4.666;6.185;8.521;11.238
1492944724;13.600;4.616;6.187;8.414;11.159
1492944729;13.599;4.617;6.182;8.425;11.171
1492944734;13.720;4.668;6.182;8.520;11.174
1492944739;13.600;4.618;6.179;8.519;11.238
1492944744;13.597;4.616;6.173;8.446;11.157
1492944749;13.712;4.667;6.174;8.428;11.171
1492944754;13.577;4.648;6.186;8.527;11.243
1492944759;13.600;4.617;6.179;8.444;11.157
1492944764;13.599;4.617;6.172;8.435;11.172
1492944769;13.720;4.668;6.183;8.528;11.160
1492944774;13.586;4.611;6.172;8.518;11.247
1492944779;13.587;4.611;6.183;8.455;11.170
1492944785;13.720;4.668;6.174;8.444;11.169
1492944790;13.578;4.641;6.183;8.526;11.251
1492944795;13.600;4.616;6.179;8.422;11.160
1492944800;13.599;4.617;6.189;8.434;11.165
1492944805;13.704;4.663;6.190;8.541;11.134
1492944810;13.585;4.611;6.187;8.541;11.252
1492944815;13.596;4.615;6.183;8.426;11.175
1492944820;13.720;4.654;6.189;8.430;11.167
1492944825;13.577;4.668;6.183;8.537;11.240
1492944830;13.600;4.617;6.190;8.421;11.162
1492944835;13.583;4.611;6.188;8.430;11.166
1492944840;13.705;4.663;6.194;8.448;11.163
1492944845;13.597;4.610;6.178;8.528;11.246
1492944850;13.599;4.617;6.190;8.445;11.166
1492944855;13.720;4.630;6.184;8.419;11.168
1492944860;13.577;4.668;6.182;8.535;11.249
1492944865;13.579;4.610;6.185;8.403;11.159
1492944870;13.582;4.612;6.180;8.405;11.160
1492944875;13.717;4.669;6.183;8.442;11.169
1492944880;13.600;4.611;6.189;8.525;11.243
1492944885;13.599;4.617;6.188;8.434;11.168
1492944890;13.720;4.615;6.174;8.428;11.174
1492944895;13.604;4.661;6.194;8.534;11.249
1492944901;13.585;4.610;6.187;8.398;11.151
1492944906;13.596;4.617;6.186;8.444;11.164
1492944911;13.720;4.670;6.182;8.419;11.163
1492944916;13.600;4.609;6.184;8.527;11.251
1492944921;13.599;4.618;6.177;8.432;11.171
1492944926;13.687;4.619;6.185;8.422;11.146
1492944931;13.716;4.666;6.184;8.544;11.204
1492944936;13.597;4.616;6.180;8.402;11.268
1492944941;13.599;4.618;6.173;8.449;11.167
1492944946;13.720;4.669;6.184;8.432;11.163
1492944951;13.600;4.608;6.182;8.530;11.238
1492944956;13.599;4.618;6.175;8.430;11.132
1492944961;13.707;4.616;6.178;8.387;11.115
1492944966;13.688;4.667;6.182;8.533;11.249
1492944971;13.600;4.617;6.182;8.410;11.154
1492944976;13.599;4.618;6.185;8.428;11.165
1492944981;13.720;4.668;6.182;8.431;11.162
1492944986;13.596;4.608;6.182;8.523;11.245
1492944991;13.585;4.613;6.184;8.424;11.124
1492944996;13.705;4.615;6.183;8.439;11.170
1492945001;13.644;4.663;6.187;8.526;11.250
1492945006;13.560;4.606;6.222;8.389;11.089
1492945011;13.596;4.617;6.184;8.440;11.170
1492945017;13.720;4.669;6.185;8.418;11.174
1492945022;13.599;4.609;6.191;8.535;11.242
1492945027;13.599;4.617;6.176;8.438;11.167
1492945032;13.704;4.613;6.175;8.418;11.158
1492945037;13.687;4.666;6.178;8.542;11.235
1492945042;13.597;4.617;6.182;8.416;11.264
1492945047;13.599;4.619;6.179;8.431;11.172
1492945052;13.720;4.669;6.182;8.448;11.175
1492945057;13.599;4.609;6.183;8.522;11.246
1492945062;13.588;4.608;6.172;8.421;11.156
1492945067;13.716;4.616;6.184;8.410;11.136
1492945072;13.708;4.667;6.188;8.534;11.239
1492945077;13.599;4.618;6.182;8.412;11.277
1492945082;13.599;4.618;6.179;8.446;11.166
1492945087;13.720;4.669;6.183;8.434;11.171
1492945092;13.600;4.607;6.198;8.528;11.233
1492945097;13.597;4.618;6.174;8.460;11.175
1492945102;13.704;4.612;6.185;8.438;11.174
1492945107;13.681;4.669;6.183;8.539;11.244
1492945112;13.599;4.619;6.181;8.417;11.179
1492945117;13.599;4.618;6.189;8.420;11.174
1492945122;13.720;4.668;6.183;8.413;11.153
1492945127;13.587;4.609;6.184;8.536;11.245
1492945133;13.587;4.613;6.187;8.435;11.175
1492945138;13.716;4.618;6.183;8.417;11.175
1492945143;13.706;4.670;6.182;8.531;11.249
1492945148;13.599;4.618;6.174;8.406;11.211
1492945153;13.599;4.617;6.184;8.429;11.164
1492945158;13.707;4.663;6.188;8.419;11.164
1492945163;13.582;4.603;6.186;8.549;11.244
1492945168;13.596;4.617;6.177;8.429;11.175
1492945173;13.720;4.620;6.172;8.427;11.169
1492945178;13.719;4.668;6.183;8.527;11.191
1492945183;13.599;4.618;6.174;8.413;11.265
1492945188;13.586;4.611;6.181;8.430;11.175
1492945193;13.698;4.662;6.176;8.419;11.174
1492945198;13.588;4.608;6.185;8.539;11.254
