1492984031;13.612;4.623;6.187;8.377;11.007
1492984036;13.623;4.628;6.187;8.415;11.038
1492984041;13.745;4.680;6.178;8.401;11.031
1492984046;13.626;4.621;6.186;8.485;11.150
1492984051;13.626;4.630;6.169;8.406;11.039
1492984056;13.745;4.630;6.176;8.420;11.035
1492984061;13.618;4.674;6.190;8.478;11.136
1492984066;13.624;4.629;6.177;8.402;11.014
1492984071;13.592;4.618;6.222;8.400;11.019
1492984076;13.712;4.667;6.178;8.390;11.024
1492984081;13.619;4.618;6.173;8.480;11.147
1492984086;13.626;4.630;6.179;8.409;11.041
1492984091;13.740;4.631;6.182;8.419;11.034
1492984096;13.744;4.680;6.184;8.481;11.156
1492984101;13.627;4.630;6.173;8.358;11.107
1492984106;13.623;4.627;6.179;8.388;11.012
1492984111;13.741;4.678;6.182;8.401;11.039
1492984117;13.619;4.619;6.182;8.497;11.147
1492984122;13.626;4.626;6.173;8.410;11.035
1492984127;13.633;4.626;6.176;8.410;11.041
1492984132;13.744;4.677;6.182;8.483;10.992
1492984137;13.612;4.621;6.188;8.390;11.107
1492984142;13.612;4.621;6.176;8.397;11.032
1492984147;13.741;4.677;6.172;8.432;11.035
1492984152;13.606;4.636;6.183;8.491;11.157
1492984157;13.626;4.626;6.169;8.419;11.025
1492984162;13.625;4.626;6.184;8.428;11.041
1492984167;13.730;4.670;6.191;8.457;11.044
1492984172;13.612;4.616;6.180;8.478;11.155
1492984177;13.629;4.625;6.184;8.409;11.041
1492984182;13.686;4.625;6.179;8.413;11.036
1492984187;13.745;4.674;6.175;8.488;11.152
1492984192;13.627;4.625;6.175;8.375;11.164
1492984197;13.610;4.618;6.174;8.401;11.034
1492984202;13.732;4.669;6.181;8.403;11.031
1492984207;13.612;4.615;6.182;8.485;11.147
1492984212;13.627;4.625;6.177;8.398;11.028
1492984217;13.614;4.624;6.169;8.410;11.042
1492984222;13.744;4.676;6.182;8.490;11.031
1492984227;13.602;4.619;6.177;8.384;11.139
1492984233;13.611;4.621;6.179;8.393;11.035
1492984238;13.742;4.675;6.182;8.403;11.033
1492984243;13.606;4.658;6.176;8.482;11.148
1492984248;13.627;4.625;6.179;8.419;11.023
1492984253;13.626;4.625;6.183;8.426;11.044
1492984258;13.744;4.671;6.213;8.443;11.019
1492984263;13.611;4.620;6.178;8.482;11.138
1492984268;13.624;4.625;6.173;8.413;11.043
1492984273;13.745;4.660;6.173;8.409;11.042
1492984278;13.605;4.674;6.177;8.484;11.158
1492984283;13.627;4.625;6.187;8.410;11.034
1492984288;13.628;4.625;6.171;8.390;11.014
1492984293;13.730;4.668;6.188;8.396;11.031
1492984298;13.624;4.613;6.186;8.482;11.151
1492984303;13.627;4.626;6.187;8.428;11.044
1492984308;13.745;4.625;6.187;8.389;11.040
1492984313;13.737;4.675;6.181;8.485;11.153
1492984318;13.627;4.626;6.169;8.398;11.110
1492984323;13.610;4.619;6.173;8.391;11.015
1492984328;13.742;4.674;6.173;8.432;11.044
1492984333;13.608;4.623;6.179;8.487;11.157
1492984338;13.627;4.625;6.178;8.408;11.024
1492984343;13.629;4.627;6.184;8.417;11.049
1492984349;13.745;4.677;6.183;8.425;11.039
1492984354;13.598;4.608;6.196;8.473;11.142
1492984359;13.624;4.624;6.187;8.394;11.041
1492984364;13.745;4.625;6.186;8.413;11.047
1492984369;13.718;4.675;6.182;8.477;11.157
1492984374;13.627;4.627;6.170;8.373;11.152
1492984379;13.626;4.626;6.169;8.415;11.048
1492984384;13.722;4.670;6.169;8.403;11.025
1492984389;13.613;4.616;6.184;8.481;11.155
1492984394;13.627;4.628;6.171;8.412;11.042
1492984399;13.621;4.627;6.173;8.402;11.043
1492984404;13.745;4.677;6.176;8.492;11.021
1492984409;13.627;4.628;6.171;8.420;11.159
1492984414;13.597;4.619;6.175;8.411;11.034
1492984419;13.742;4.675;6.185;8.410;11.034
1492984424;13.606;4.636;6.178;8.483;11.162
1492984429;13.627;4.627;6.161;8.424;11.017
1492984434;13.625;4.626;6.182;8.428;11.037
1492984439;13.745;4.678;6.177;8.492;11.028
1492984444;13.623;4.609;6.188;8.398;11.130
1492984449;13.624;4.626;6.178;8.430;11.041
1492984454;13.745;4.678;6.177;8.409;11.045
1492984459;13.606;4.649;6.183;8.476;11.156
1492984465;13.627;4.628;6.185;8.408;11.029
1492984470;13.626;4.627;6.183;8.427;11.037
1492984475;13.745;4.678;6.188;8.473;11.011
1492984480;13.624;4.625;6.173;8.451;11.154
1492984485;13.627;4.627;6.173;8.431;11.047
1492984490;13.745;4.677;6.187;8.416;11.039
1492984495;13.606;4.674;6.179;8.487;11.151
1492984500;13.627;4.627;6.176;8.413;11.029
1492984505;13.626;4.626;6.176;8.410;10.954
1492984510;13.737;4.676;6.181;8.475;11.038
1492984515;13.627;4.626;6.186;8.490;11.157
1492984520;13.627;4.626;6.185;8.429;11.044
1492984525;13.745;4.658;6.187;8.412;11.037
1492984530;13.605;4.676;6.179;8.488;11.160
1492984535;13.627;4.626;6.186;8.401;11.021
1492984540;13.615;4.621;6.186;8.406;11.050
1492984545;13.745;4.675;6.176;8.395;11.043
1492984550;13.627;4.618;6.189;8.481;11.155
1492984555;13.627;4.625;6.177;8.430;11.034
1492984560;13.745;4.628;6.171;8.437;11.041
1492984565;13.724;4.677;6.177;8.487;11.153
1492984570;13.613;4.622;6.179;8.358;11.172
1492984575;13.624;4.627;6.172;8.416;11.033
1492984580;13.745;4.675;6.178;8.407;11.045
1492984586;13.628;4.617;6.182;8.487;11.152
1492984591;13.627;4.626;6.183;8.429;11.044
1492984596;13.746;4.625;6.172;8.402;11.038
1492984601;13.727;4.669;6.183;8.480;11.140
1492984606;13.625;4.625;6.171;8.395;11.130
1492984611;13.627;4.625;6.183;8.410;11.035
1492984616;13.745;4.675;6.171;8.418;11.040
1492984621;13.616;4.618;6.183;8.491;11.144
1492984626;13.628;4.627;6.171;8.399;11.034
1492984631;13.598;4.619;6.180;8.384;11.017
1492984636;13.742;4.677;6.179;8.488;10.998
1492984641;13.628;4.626;6.183;8.473;11.151
1492984646;13.627;4.626;6.177;8.424;11.035
1492984651;13.746;4.655;6.169;8.424;11.030
1492984656;13.599;4.674;6.180;8.477;11.147
1492984661;13.628;4.622;6.192;8.400;11.005
1492984666;13.624;4.625;6.174;8.397;11.024
1492984671;13.744;4.669;6.172;8.389;10.872
1492984676;13.622;4.614;6.184;8.477;11.091
1492984681;13.618;4.623;6.183;8.411;11.030
1492984686;13.746;4.625;6.186;8.417;11.030
1492984691;13.620;4.678;6.183;8.492;11.151
1492984696;13.628;4.627;6.167;8.400;11.058
1492984702;13.627;4.626;6.185;8.417;11.015
1492984707;13.733;4.673;6.182;8.429;11.032
1492984712;13.616;4.612;6.183;8.493;11.137
1492984717;13.625;4.628;6.181;8.406;11.032
1492984722;13.745;4.629;6.184;8.392;11.029
1492984727;13.639;4.677;6.176;8.485;11.142
1492984732;13.628;4.628;6.174;8.383;11.017
1492984737;13.618;4.622;6.187;8.402;11.029
1492984742;13.730;4.670;6.176;8.388;11.022
1492984747;13.623;4.616;6.183;8.476;11.146
1492984752;13.628;4.627;6.176;8.409;11.015
1492984757;13.652;4.628;6.175;8.398;11.020
1492984762;13.746;4.678;6.183;8.470;11.084
1492984767;13.613;4.621;6.177;8.367;11.123
1492984772;13.615;4.622;6.181;8.378;11.016
1492984777;13.743;4.677;6.173;8.373;11.028
1492984782;13.628;4.617;6.179;8.458;11.133
1492984787;13.628;4.628;6.188;8.379;11.030
1492984792;13.669;4.627;6.174;8.364;11.026
1492984797;13.725;4.672;6.173;8.421;11.008
