1492937228;13.740;4.662;6.185;8.522;11.206
1492937233;13.625;4.615;6.171;8.398;11.211
1492937238;13.625;4.614;6.177;8.414;11.103
1492937243;13.743;4.664;6.174;8.409;11.093
1492937248;13.599;4.597;6.185;8.511;11.198
1492937254;13.597;4.608;6.180;8.428;11.055
1492937259;13.613;4.613;6.188;8.427;11.103
1492937264;13.741;4.664;6.185;8.507;11.086
1492937269;13.625;4.615;6.184;8.454;11.198
1492937274;13.625;4.615;6.178;8.422;11.099
1492937279;13.739;4.657;6.179;8.405;11.072
1492937284;13.597;4.601;6.184;8.525;11.198
1492937289;13.622;4.612;6.189;8.410;11.066
1492937294;13.617;4.614;6.186;8.416;11.093
1492937299;13.743;4.666;6.184;8.528;11.098
1492937304;13.625;4.615;6.177;8.459;11.203
1492937309;13.628;4.614;6.182;8.423;11.083
1492937314;13.728;4.610;6.194;8.388;11.073
1492937319;13.600;4.664;6.184;8.525;11.196
1492937324;13.625;4.616;6.184;8.414;11.082
1492937329;13.628;4.615;6.179;8.408;11.098
1492937334;13.743;4.664;6.182;8.496;11.101
1492937339;13.625;4.614;6.190;8.529;11.207
1492937344;13.611;4.608;6.180;8.401;11.079
1492937349;13.728;4.607;6.173;8.421;11.099
1492937354;13.662;4.664;6.183;8.517;11.206
1492937359;13.625;4.616;6.174;8.405;11.113
1492937364;13.624;4.614;6.190;8.418;11.090
1492937370;13.743;4.666;6.184;8.433;11.093
1492937375;13.587;4.598;6.185;8.520;11.192
1492937380;13.610;4.609;6.179;8.419;11.085
1492937385;13.624;4.614;6.170;8.428;11.098
1492937390;13.742;4.665;6.183;8.512;11.086
1492937395;13.625;4.614;6.175;8.495;11.196
1492937400;13.624;4.616;6.174;8.417;11.106
1492937405;13.728;4.659;6.174;8.401;11.068
1492937410;13.591;4.626;6.190;8.518;11.192
1492937415;13.622;4.612;6.185;8.419;11.075
1492937420;13.623;4.614;6.188;8.409;11.100
1492937425;13.742;4.665;6.184;8.518;11.098
1492937430;13.625;4.614;6.183;8.504;11.206
1492937435;13.618;4.606;6.185;8.415;11.102
1492937440;13.726;4.658;6.180;8.417;11.062
1492937445;13.600;4.659;6.181;8.520;11.206
1492937450;13.624;4.612;6.171;8.397;11.082
1492937455;13.623;4.613;6.169;8.411;11.094
1492937460;13.742;4.664;6.183;8.412;11.098
1492937465;13.624;4.604;6.191;8.524;11.182
1492937470;13.607;4.606;6.180;8.399;11.085
1492937475;13.739;4.612;6.182;8.425;11.096
1492937480;13.699;4.665;6.184;8.521;11.206
1492937486;13.624;4.614;6.188;8.401;11.248
1492937491;13.623;4.613;6.183;8.428;11.091
1492937496;13.742;4.664;6.175;8.422;11.100
1492937501;13.611;4.598;6.192;8.521;11.178
1492937506;13.621;4.613;6.173;8.431;11.088
1492937511;13.742;4.614;6.174;8.429;11.104
1492937516;13.742;4.665;6.183;8.507;11.207
1492937521;13.624;4.615;6.175;8.402;11.133
1492937526;13.623;4.615;6.183;8.423;11.102
1492937531;13.730;4.655;6.176;8.410;11.083
1492937536;13.622;4.604;6.186;8.506;11.198
1492937541;13.624;4.614;6.187;8.428;11.093
1492937546;13.741;4.614;6.171;8.430;11.101
1492937551;13.742;4.664;6.181;8.505;11.196
1492937556;13.624;4.615;6.181;8.398;11.220
1492937561;13.606;4.608;6.194;8.395;11.076
1492937566;13.739;4.664;6.180;8.432;11.095
1492937571;13.607;4.605;6.182;8.521;11.196
1492937576;13.624;4.614;6.187;8.424;11.088
1492937581;13.616;4.614;6.170;8.416;11.107
1492937586;13.742;4.665;6.180;8.507;11.105
1492937591;13.617;4.604;6.212;8.395;11.196
1492937596;13.620;4.613;6.173;8.410;11.109
1492937602;13.742;4.665;6.178;8.431;11.100
1492937607;13.602;4.612;6.183;8.516;11.199
1492937612;13.623;4.615;6.172;8.431;11.083
1492937617;13.616;4.614;6.171;8.430;11.094
1492937622;13.742;4.666;6.184;8.556;11.060
1492937627;13.621;4.612;6.183;8.422;11.199
1492937632;13.623;4.613;6.184;8.423;11.111
1492937637;13.741;4.665;6.176;8.434;11.099
1492937642;13.602;4.615;6.183;8.508;11.199
1492937647;13.623;4.615;6.189;8.433;11.088
1492937652;13.621;4.614;6.189;8.405;11.096
1492937657;13.725;4.658;6.192;8.511;11.061
1492937662;13.621;4.614;6.178;8.520;11.197
1492937667;13.624;4.613;6.173;8.414;11.106
1492937672;13.741;4.614;6.173;8.435;11.103
1492937677;13.600;4.664;6.183;8.515;11.200
1492937682;13.623;4.614;6.170;8.404;11.082
1492937687;13.607;4.609;6.179;8.427;11.099
1492937692;13.738;4.664;6.183;8.404;11.106
1492937697;13.623;4.605;6.187;8.512;11.196
1492937702;13.623;4.614;6.183;8.426;11.107
1492937707;13.740;4.614;6.175;8.424;11.095
1492937713;13.662;4.665;6.184;8.525;11.198
1492937718;13.606;4.608;6.185;8.395;11.046
1492937723;13.620;4.612;6.181;8.427;11.106
1492937728;13.741;4.664;6.183;8.414;11.098
1492937733;13.623;4.604;6.188;8.529;11.207
1492937738;13.622;4.613;6.192;8.423;11.093
1492937743;13.740;4.612;6.189;8.421;11.106
1492937748;13.729;4.653;6.183;8.531;11.198
1492937753;13.620;4.612;6.184;8.398;11.187
1492937758;13.622;4.613;6.186;8.424;11.092
1492937763;13.740;4.664;6.181;8.414;11.109
1492937768;13.623;4.603;6.191;8.518;11.199
1492937773;13.622;4.613;6.188;8.417;11.102
1492937778;13.741;4.612;6.194;8.414;11.056
1492937783;13.738;4.662;6.191;8.513;11.202
1492937788;13.610;4.607;6.191;8.404;11.184
1492937793;13.611;4.607;6.190;8.407;11.069
1492937798;13.738;4.662;6.178;8.432;11.108
1492937803;13.615;4.604;6.182;8.533;11.192
1492937808;13.622;4.612;6.174;8.434;11.104
1492937813;13.673;4.613;6.179;8.417;11.089
1492937818;13.707;4.657;6.186;8.530;11.094
1492937824;13.605;4.606;6.173;8.392;11.208
1492937829;13.619;4.611;6.188;8.421;11.093
1492937834;13.740;4.664;6.172;8.418;11.093
1492937839;13.607;4.604;6.183;8.532;11.193
1492937844;13.622;4.613;6.171;8.433;11.083
1492937849;13.615;4.605;6.178;8.417;11.069
1492937854;13.737;4.660;6.232;8.535;11.085
1492937859;13.620;4.612;6.191;8.460;11.187
1492937864;13.621;4.612;6.181;8.429;11.099
1492937869;13.740;4.663;6.183;8.436;11.095
1492937874;13.600;4.648;6.185;8.517;11.202
1492937879;13.622;4.612;6.184;8.422;11.055
1492937884;13.614;4.611;6.177;8.399;11.075
1492937889;13.738;4.663;6.182;8.497;11.099
1492937894;13.622;4.612;6.192;8.555;11.190
1492937899;13.621;4.613;6.174;8.429;11.093
1492937904;13.740;4.644;6.174;8.435;11.098
1492937909;13.595;4.663;6.185;8.529;11.195
1492937914;13.609;4.606;6.185;8.424;11.028
1492937919;13.607;4.611;6.174;8.409;11.094
1492937924;13.740;4.662;6.185;8.476;11.091
1492937929;13.621;4.607;6.173;8.523;11.192
1492937934;13.621;4.613;6.177;8.419;11.088
1492937939;13.740;4.621;6.186;8.428;11.102
1492937945;13.586;4.657;6.191;8.517;11.196
1492937950;13.609;4.606;6.183;8.399;11.061
1492937955;13.619;4.613;6.188;8.438;11.097
1492937960;13.740;4.664;6.183;8.430;11.094
1492937965;13.621;4.604;6.187;8.524;11.189
1492937970;13.621;4.612;6.185;8.415;11.109
1492937975;13.724;4.622;6.190;8.422;11.075
1492937980;13.584;4.658;6.190;8.532;11.200
1492937985;13.618;4.612;6.187;8.418;11.071
1492937990;13.620;4.613;6.183;8.420;11.097
1492937995;13.740;4.665;6.183;8.439;11.098
1492938000;13.621;4.604;6.187;8.515;11.202
