1492969631;13.572;4.621;6.177;8.366;11.109
1492969636;13.697;4.672;6.189;8.452;11.125
1492969641;13.566;4.620;6.194;8.338;11.228
1492969646;13.575;4.610;6.177;8.345;10.972
1492969651;13.684;4.668;6.198;8.332;11.081
1492969656;13.559;4.608;6.182;8.452;11.223
1492969661;13.575;4.620;6.192;8.376;11.114
1492969666;13.674;4.621;6.182;8.358;11.115
1492969671;13.697;4.671;6.187;8.489;11.224
1492969676;13.575;4.620;6.179;8.355;11.252
1492969681;13.560;4.614;6.185;8.370;11.112
1492969686;13.682;4.665;6.194;8.371;11.107
1492969691;13.573;4.610;6.192;8.462;11.233
1492969696;13.575;4.618;6.177;8.367;11.104
1492969701;13.697;4.619;6.182;8.368;11.120
1492969706;13.605;4.670;6.186;8.466;11.228
1492969711;13.559;4.613;6.182;8.333;11.100
1492969716;13.560;4.610;6.180;8.349;11.121
1492969722;13.695;4.668;6.184;8.367;11.125
1492969727;13.575;4.608;6.192;8.476;11.235
1492969732;13.575;4.618;6.176;8.372;11.118
1492969737;13.698;4.619;6.182;8.364;11.112
1492969742;13.534;4.663;6.193;8.427;11.217
1492969747;13.560;4.615;6.187;8.344;11.089
1492969752;13.572;4.620;6.190;8.384;11.122
1492969757;13.698;4.670;6.186;8.390;11.113
1492969762;13.576;4.612;6.186;8.480;11.235
1492969767;13.575;4.620;6.190;8.376;11.114
1492969772;13.690;4.619;6.192;8.355;11.112
1492969777;13.531;4.663;6.190;8.444;11.211
1492969782;13.573;4.619;6.177;8.335;11.100
1492969787;13.575;4.620;6.183;8.373;11.117
1492969792;13.698;4.670;6.185;8.368;11.117
1492969797;13.576;4.611;6.186;8.475;11.224
1492969802;13.575;4.619;6.199;8.342;11.110
1492969807;13.689;4.607;6.187;8.365;11.107
1492969812;13.567;4.669;6.183;8.436;11.219
1492969817;13.576;4.621;6.181;8.334;11.105
1492969822;13.575;4.621;6.190;8.378;11.120
1492969827;13.698;4.671;6.187;8.375;11.121
1492969832;13.576;4.611;6.198;8.442;11.185
1492969838;13.563;4.616;6.189;8.350;11.104
1492969843;13.695;4.622;6.179;8.368;11.110
1492969848;13.553;4.670;6.186;8.456;11.226
1492969853;13.576;4.619;6.177;8.378;11.109
1492969858;13.575;4.621;6.189;8.374;11.111
1492969863;13.698;4.670;6.183;8.376;11.122
1492969868;13.564;4.608;6.186;8.429;11.177
1492969873;13.573;4.618;6.174;8.371;11.115
1492969878;13.698;4.637;6.183;8.372;11.115
1492969883;13.553;4.670;6.186;8.478;11.233
1492969888;13.576;4.620;6.186;8.377;11.107
1492969893;13.575;4.622;6.187;8.376;11.114
1492969898;13.684;4.666;6.183;8.364;11.102
1492969903;13.573;4.611;6.190;8.449;11.213
1492969908;13.576;4.618;6.176;8.373;11.115
1492969913;13.698;4.625;6.170;8.371;11.120
1492969918;13.553;4.669;6.185;8.468;11.220
1492969923;13.576;4.618;6.177;8.359;11.107
1492969928;13.560;4.612;6.192;8.356;11.093
1492969933;13.695;4.668;6.177;8.389;11.112
1492969938;13.576;4.614;6.176;8.461;11.219
1492969943;13.576;4.618;6.179;8.379;11.118
1492969948;13.699;4.638;6.188;8.372;11.110
1492969954;13.554;4.669;6.184;8.457;11.229
1492969959;13.559;4.610;6.184;8.360;11.042
1492969964;13.566;4.617;6.180;8.375;11.115
1492969969;13.699;4.668;6.186;8.429;11.118
1492969974;13.577;4.615;6.194;8.456;11.221
1492969979;13.576;4.619;6.193;8.377;11.117
1492969984;13.699;4.658;6.188;8.378;11.113
1492969989;13.554;4.665;6.188;8.441;11.172
1492969994;13.564;4.615;6.176;8.367;11.091
1492969999;13.576;4.618;6.186;8.370;11.112
1492970004;13.699;4.670;6.186;8.471;11.118
1492970009;13.577;4.619;6.187;8.462;11.228
1492970014;13.576;4.620;6.191;8.389;11.113
1492970019;13.699;4.639;6.185;8.369;11.069
1492970024;13.538;4.666;6.183;8.446;11.210
1492970029;13.577;4.620;6.184;8.348;11.099
1492970034;13.576;4.620;6.179;8.383;11.115
1492970039;13.699;4.669;6.184;8.394;11.116
1492970044;13.577;4.614;6.175;8.449;11.218
1492970049;13.576;4.620;6.178;8.383;11.109
1492970054;13.683;4.640;6.178;8.379;11.105
1492970059;13.550;4.672;6.186;8.457;11.222
1492970065;13.577;4.621;6.187;8.375;11.094
1492970070;13.576;4.620;6.186;8.375;11.107
1492970075;13.699;4.671;6.186;8.422;11.114
1492970080;13.577;4.620;6.182;8.486;11.215
1492970085;13.561;4.613;6.190;8.360;11.107
1492970090;13.696;4.669;6.182;8.382;11.102
1492970095;13.555;4.671;6.184;8.469;11.214
1492970100;13.577;4.620;6.185;8.375;11.091
1492970105;13.576;4.620;6.187;8.373;11.107
1492970110;13.699;4.669;6.185;8.450;11.093
1492970115;13.562;4.614;6.185;8.397;11.195
1492970120;13.574;4.617;6.190;8.366;11.108
1492970125;13.699;4.670;6.178;8.373;11.109
1492970130;13.555;4.642;6.185;8.454;11.219
1492970135;13.577;4.620;6.175;8.385;11.084
1492970140;13.575;4.619;6.178;8.372;11.108
1492970145;13.672;4.662;6.192;8.426;11.096
1492970150;13.575;4.618;6.178;8.396;11.224
1492970155;13.577;4.619;6.174;8.381;11.114
1492970160;13.699;4.669;6.178;8.379;11.105
1492970165;13.556;4.609;6.184;8.463;11.210
1492970171;13.577;4.618;6.190;8.367;11.092
1492970176;13.570;4.613;6.192;8.345;11.109
1492970181;13.696;4.670;6.186;8.457;11.179
1492970186;13.577;4.618;6.182;8.367;11.213
1492970191;13.577;4.618;6.191;8.376;11.100
1492970196;13.699;4.670;6.184;8.383;11.104
1492970201;13.557;4.609;6.178;8.461;11.205
1492970206;13.577;4.621;6.178;8.304;11.076
1492970211;13.596;4.619;6.185;8.381;11.106
1492970216;13.700;4.669;6.182;8.456;11.217
1492970221;13.578;4.620;6.181;8.352;11.238
1492970226;13.577;4.620;6.174;8.372;11.111
1492970231;13.700;4.672;6.182;8.376;11.105
1492970236;13.572;4.612;6.183;8.472;11.202
1492970241;13.563;4.618;6.191;8.374;11.100
1492970246;13.628;4.620;6.183;8.375;11.041
1492970251;13.687;4.664;6.182;8.445;11.139
1492970256;13.568;4.616;6.182;8.343;11.223
1492970261;13.575;4.621;6.181;8.390;11.107
1492970266;13.700;4.673;6.185;8.381;11.100
1492970271;13.559;4.611;6.184;8.454;11.216
1492970276;13.577;4.622;6.183;8.384;11.094
1492970281;13.585;4.616;6.173;8.361;11.090
1492970287;13.687;4.667;6.187;8.439;11.157
1492970292;13.575;4.620;6.183;8.360;11.217
1492970297;13.577;4.620;6.190;8.379;11.112
1492970302;13.700;4.672;6.181;8.373;11.110
1492970307;13.572;4.611;6.186;8.447;11.214
1492970312;13.561;4.616;6.185;8.357;11.092
1492970317;13.669;4.616;6.187;8.376;11.099
1492970322;13.689;4.670;6.181;8.445;11.213
1492970327;13.579;4.622;6.192;8.354;11.085
1492970332;13.577;4.620;6.182;8.380;11.111
1492970337;13.700;4.672;6.187;8.380;11.099
1492970342;13.570;4.600;6.191;8.439;11.172
1492970347;13.548;4.615;6.182;8.350;11.106
1492970352;13.696;4.620;6.185;8.376;11.100
1492970357;13.664;4.671;6.185;8.465;11.204
1492970362;13.579;4.622;6.176;8.351;11.099
1492970367;13.577;4.622;6.178;8.382;11.115
1492970372;13.700;4.671;6.191;8.349;11.086
1492970377;13.572;4.600;6.197;8.443;11.196
1492970382;13.575;4.620;6.179;8.385;11.113
1492970387;13.700;4.622;6.183;8.380;11.105
1492970392;13.657;4.671;6.186;8.455;11.215
1492970397;13.579;4.621;6.190;8.354;11.172
