1492973227;13.592;4.622;6.188;8.379;11.115
1492973232;13.592;4.623;6.181;8.379;11.122
1492973237;13.713;4.674;6.182;8.456;11.117
1492973242;13.593;4.622;6.201;8.363;11.190
1492973247;13.590;4.623;6.179;8.395;11.124
1492973252;13.713;4.666;6.194;8.357;10.969
1492973257;13.566;4.613;6.224;8.456;11.188
1492973262;13.583;4.622;6.190;8.401;11.122
1492973267;13.621;4.622;6.185;8.374;11.128
1492973272;13.714;4.674;6.181;8.473;11.111
1492973278;13.593;4.623;6.188;8.362;11.192
1492973283;13.593;4.623;6.175;8.387;11.121
1492973288;13.701;4.669;6.184;8.410;11.125
1492973293;13.569;4.609;6.178;8.475;11.234
1492973298;13.592;4.623;6.179;8.396;11.118
1492973303;13.680;4.623;6.190;8.392;11.129
1492973308;13.714;4.673;6.184;8.475;11.128
1492973313;13.593;4.623;6.184;8.373;11.210
1492973318;13.580;4.618;6.181;8.368;11.123
1492973323;13.700;4.669;6.188;8.372;11.125
1492973328;13.581;4.613;6.183;8.457;11.199
1492973333;13.593;4.625;6.178;8.392;11.106
1492973338;13.635;4.624;6.186;8.398;11.121
1492973343;13.714;4.674;6.182;8.480;11.196
1492973348;13.577;4.618;6.187;8.362;11.217
1492973353;13.579;4.620;6.174;8.361;11.110
1492973358;13.711;4.674;6.171;8.385;11.117
1492973363;13.585;4.615;6.184;8.466;11.187
1492973368;13.593;4.624;6.176;8.409;11.126
1492973373;13.696;4.624;6.175;8.389;11.125
1492973378;13.692;4.669;6.184;8.461;11.221
1492973383;13.578;4.618;6.188;8.345;11.222
1492973388;13.590;4.622;6.177;8.387;11.125
1492973394;13.714;4.674;6.182;8.397;11.122
1492973399;13.587;4.612;6.182;8.464;11.189
1492973404;13.593;4.624;6.184;8.390;11.115
1492973409;13.714;4.619;6.194;8.374;11.104
1492973414;13.690;4.668;6.190;8.465;11.209
1492973419;13.591;4.623;6.174;8.358;11.203
1492973424;13.593;4.623;6.177;8.378;11.110
1492973429;13.714;4.674;6.189;8.396;11.115
1492973434;13.583;4.615;6.182;8.472;11.187
1492973439;13.594;4.626;6.192;8.370;11.049
1492973444;13.622;4.618;6.191;8.388;11.106
1492973449;13.711;4.673;6.182;8.459;11.075
1492973454;13.594;4.624;6.189;8.360;11.198
1492973459;13.594;4.624;6.179;8.383;11.120
1492973464;13.715;4.674;6.182;8.384;11.109
1492973469;13.581;4.615;6.182;8.481;11.173
1492973474;13.586;4.621;6.184;8.379;11.071
1492973479;13.589;4.624;6.184;8.392;11.112
1492973484;13.714;4.673;6.182;8.472;11.111
1492973489;13.594;4.624;6.176;8.380;11.181
1492973494;13.594;4.625;6.178;8.382;11.107
1492973499;13.715;4.676;6.188;8.410;11.109
1492973504;13.560;4.620;6.189;8.463;11.185
1492973510;13.592;4.624;6.176;8.403;11.085
1492973515;13.588;4.625;6.185;8.406;11.106
1492973520;13.714;4.674;6.183;8.459;11.062
1492973525;13.594;4.624;6.178;8.386;11.178
1492973530;13.594;4.623;6.174;8.409;11.113
1492973535;13.700;4.668;6.179;8.353;11.084
1492973540;13.570;4.620;6.178;8.481;11.177
1492973545;13.594;4.624;6.174;8.402;11.086
1492973550;13.587;4.624;6.180;8.407;11.104
1492973555;13.715;4.675;6.182;8.465;11.080
1492973560;13.594;4.625;6.172;8.379;11.181
1492973565;13.575;4.618;6.188;8.372;11.064
1492973570;13.712;4.674;6.181;8.403;11.101
1492973575;13.573;4.627;6.181;8.474;11.179
1492973580;13.594;4.625;6.184;8.392;11.087
1492973585;13.606;4.625;6.190;8.382;11.108
1492973590;13.715;4.676;6.183;8.459;11.176
1492973595;13.590;4.620;6.189;8.353;11.161
1492973600;13.591;4.624;6.183;8.384;11.094
1492973605;13.715;4.675;6.175;8.405;11.111
1492973610;13.580;4.614;6.181;8.465;11.187
1492973615;13.595;4.624;6.188;8.407;11.090
1492973620;13.629;4.624;6.175;8.376;11.102
1492973626;13.715;4.675;6.195;8.458;11.170
1492973631;13.588;4.625;6.177;8.358;11.212
1492973636;13.594;4.625;6.189;8.405;11.104
1492973641;13.715;4.675;6.182;8.398;11.111
1492973646;13.573;4.616;6.183;8.470;11.186
1492973651;13.594;4.625;6.172;8.407;11.097
1492973656;13.582;4.625;6.180;8.401;11.093
1492973661;13.701;4.674;6.174;8.467;11.068
1492973666;13.594;4.625;6.175;8.427;11.183
1492973671;13.594;4.625;6.177;8.380;11.098
1492973676;13.715;4.677;6.177;8.405;11.109
1492973681;13.573;4.618;6.172;8.465;11.182
1492973686;13.595;4.625;6.182;8.403;11.083
1492973691;13.576;4.620;6.185;8.380;11.093
1492973696;13.714;4.675;6.182;8.467;11.088
1492973701;13.595;4.624;6.175;8.355;11.228
1492973706;13.595;4.625;6.190;8.411;11.105
1492973711;13.715;4.676;6.179;8.415;11.111
1492973716;13.580;4.616;6.185;8.471;11.175
1492973721;13.583;4.621;6.192;8.381;11.080
1492973726;13.593;4.626;6.183;8.407;11.107
1492973731;13.715;4.677;6.181;8.473;11.124
1492973736;13.595;4.625;6.187;8.365;11.203
1492973742;13.595;4.624;6.177;8.385;11.102
1492973747;13.716;4.676;6.176;8.397;11.102
1492973752;13.563;4.610;6.189;8.468;11.168
1492973757;13.592;4.624;6.185;8.400;11.103
1492973762;13.610;4.624;6.182;8.402;11.103
1492973767;13.716;4.675;6.186;8.469;11.146
1492973772;13.595;4.625;6.183;8.364;11.194
1492973777;13.595;4.625;6.175;8.410;11.107
1492973782;13.706;4.666;6.178;8.392;11.072
1492973787;13.579;4.614;6.181;8.459;11.170
1492973792;13.595;4.624;6.173;8.390;11.100
1492973797;13.622;4.625;6.173;8.383;11.095
1492973802;13.716;4.675;6.184;8.469;11.102
1492973807;13.595;4.623;6.184;8.365;11.179
1492973812;13.595;4.624;6.197;8.368;11.063
1492973817;13.713;4.676;6.186;8.387;11.084
1492973822;13.580;4.615;6.185;8.467;11.169
1492973827;13.595;4.624;6.173;8.383;11.105
1492973832;13.693;4.623;6.173;8.399;11.099
1492973837;13.716;4.673;6.184;8.467;11.133
1492973842;13.595;4.622;6.173;8.345;11.147
1492973847;13.583;4.622;6.173;8.387;11.089
1492973852;13.716;4.675;6.187;8.364;11.052
1492973858;13.573;4.608;6.179;8.455;11.136
1492973863;13.583;4.619;6.182;8.376;11.070
1492973868;13.606;4.624;6.186;8.393;11.091
1492973873;13.716;4.675;6.182;8.479;11.176
1492973878;13.596;4.623;6.184;8.359;11.201
1492973883;13.592;4.624;6.185;8.385;11.090
1492973888;13.700;4.668;6.190;8.371;11.083
1492973893;13.567;4.610;6.184;8.458;11.164
1492973898;13.593;4.624;6.174;8.409;11.100
1492973903;13.585;4.624;6.182;8.396;11.100
1492973908;13.716;4.676;6.184;8.464;11.077
1492973913;13.596;4.626;6.180;8.385;11.173
1492973918;13.580;4.620;6.185;8.380;11.059
1492973923;13.699;4.670;6.191;8.378;11.065
1492973928;13.571;4.634;6.180;8.480;11.168
1492973933;13.596;4.625;6.179;8.404;11.065
1492973938;13.595;4.625;6.181;8.381;11.092
1492973943;13.716;4.675;6.183;8.465;11.084
1492973948;13.579;4.618;6.175;8.396;11.165
1492973953;13.570;4.617;6.175;8.368;11.075
1492973958;13.713;4.674;6.192;8.377;11.085
1492973963;13.574;4.661;6.184;8.480;11.168
1492973968;13.596;4.624;6.175;8.396;11.065
1492973974;13.595;4.625;6.174;8.417;11.090
1492973979;13.716;4.674;6.237;8.463;11.058
1492973984;13.590;4.615;6.188;8.447;11.157
1492973989;13.593;4.624;6.190;8.405;11.079
1492973994;13.717;4.677;6.181;8.385;11.084
1492973999;13.574;4.675;6.184;8.467;11.163
