1492955231;13.536;4.620;6.188;8.175;11.281
1492955236;13.551;4.619;6.186;8.066;11.168
1492955241;13.557;4.621;6.183;8.074;11.172
1492955246;13.685;4.673;6.183;8.185;11.171
1492955251;13.562;4.622;6.175;8.053;11.245
1492955256;13.552;4.619;6.187;8.054;11.171
1492955261;13.672;4.671;6.179;8.064;11.172
1492955266;13.556;4.614;6.187;8.184;11.274
1492955271;13.562;4.623;6.180;8.075;11.183
1492955276;13.678;4.622;6.179;8.064;11.176
1492955281;13.679;4.673;6.190;8.190;11.291
1492955286;13.547;4.616;6.193;8.062;11.268
1492955291;13.549;4.616;6.193;8.064;11.175
1492955296;13.683;4.674;6.186;8.074;11.175
1492955301;13.562;4.613;6.183;8.189;11.286
1492955306;13.562;4.622;6.188;8.063;11.179
1492955312;13.685;4.623;6.174;8.072;11.181
1492955317;13.563;4.666;6.188;8.177;11.245
1492955322;13.549;4.615;6.197;8.053;11.161
1492955327;13.558;4.620;6.189;8.063;11.177
1492955332;13.685;4.673;6.178;8.110;11.185
1492955337;13.562;4.615;6.185;8.194;11.253
1492955342;13.561;4.622;6.190;8.064;11.176
1492955347;13.659;4.626;6.185;8.058;11.168
1492955352;13.523;4.666;6.189;8.189;11.254
1492955357;13.559;4.623;6.187;8.057;11.169
1492955362;13.560;4.623;6.188;8.073;11.173
1492955367;13.685;4.673;6.184;8.151;11.183
1492955372;13.562;4.621;6.185;8.188;11.259
1492955377;13.559;4.616;6.189;8.060;11.172
1492955382;13.660;4.667;6.191;8.048;11.155
1492955387;13.536;4.653;6.180;8.187;11.289
1492955392;13.561;4.623;6.193;8.057;11.157
1492955397;13.560;4.623;6.185;8.076;11.183
1492955402;13.685;4.674;6.184;8.183;11.203
1492955407;13.562;4.624;6.183;8.052;11.239
1492955412;13.557;4.617;6.181;8.071;11.169
1492955417;13.682;4.673;6.192;8.061;11.175
1492955422;13.541;4.614;6.187;8.198;11.252
1492955427;13.561;4.623;6.182;8.067;11.171
1492955433;13.613;4.624;6.179;8.072;11.177
1492955438;13.685;4.674;6.185;8.189;11.275
1492955443;13.547;4.616;6.201;8.071;11.278
1492955448;13.558;4.622;6.185;8.077;11.167
1492955453;13.685;4.674;6.177;8.061;11.176
1492955458;13.559;4.615;6.188;8.187;11.290
1492955463;13.561;4.624;6.188;8.070;11.170
1492955468;13.658;4.624;6.190;8.069;11.177
1492955473;13.670;4.669;6.203;8.189;11.223
1492955478;13.559;4.623;6.184;8.068;11.287
1492955483;13.561;4.624;6.187;8.069;11.165
1492955488;13.685;4.673;6.191;8.080;11.174
1492955493;13.562;4.613;6.194;8.191;11.245
1492955498;13.561;4.624;6.188;8.085;11.175
1492955503;13.658;4.618;6.190;8.078;11.173
1492955508;13.571;4.671;6.195;8.204;11.235
1492955513;13.561;4.622;6.187;8.075;11.149
1492955518;13.560;4.623;6.186;8.075;11.168
1492955523;13.685;4.674;6.186;8.111;11.162
1492955528;13.562;4.619;6.186;8.205;11.246
1492955533;13.558;4.617;6.188;8.088;11.163
1492955538;13.680;4.648;6.184;8.083;11.158
1492955543;13.538;4.673;6.187;8.199;11.258
1492955549;13.561;4.622;6.184;8.086;11.145
1492955554;13.560;4.622;6.188;8.082;11.169
1492955559;13.685;4.673;6.189;8.149;11.161
1492955564;13.561;4.619;6.185;8.203;11.228
1492955569;13.548;4.617;6.191;8.086;11.154
1492955574;13.681;4.649;6.186;8.089;11.162
1492955579;13.538;4.674;6.179;8.217;11.242
1492955584;13.561;4.624;6.191;8.079;11.153
1492955589;13.560;4.625;6.188;8.099;11.164
1492955594;13.684;4.674;6.185;8.185;11.162
1492955599;13.546;4.616;6.177;8.191;11.235
1492955604;13.558;4.623;6.191;8.093;11.156
1492955609;13.684;4.676;6.187;8.101;11.156
1492955614;13.538;4.669;6.189;8.220;11.238
1492955619;13.561;4.623;6.189;8.097;11.141
1492955624;13.560;4.624;6.187;8.093;11.165
1492955629;13.669;4.670;6.186;8.215;11.149
1492955634;13.558;4.624;6.191;8.191;11.230
1492955639;13.560;4.624;6.183;8.098;11.165
1492955644;13.684;4.675;6.186;8.097;11.156
1492955649;13.539;4.626;6.183;8.221;11.238
1492955654;13.561;4.624;6.187;8.101;11.147
1492955659;13.539;4.619;6.177;8.100;11.162
1492955665;13.681;4.673;6.182;8.225;11.146
1492955670;13.559;4.624;6.189;8.087;11.233
1492955675;13.560;4.623;6.187;8.101;11.156
1492955680;13.684;4.674;6.182;8.091;11.162
1492955685;13.538;4.614;6.183;8.214;11.234
1492955690;13.530;4.618;6.193;8.089;11.149
1492955695;13.596;4.621;6.186;8.104;11.151
1492955700;13.684;4.674;6.183;8.220;11.137
1492955705;13.561;4.623;6.175;8.092;11.223
1492955710;13.560;4.623;6.189;8.098;11.159
1492955715;13.684;4.673;6.181;8.105;11.155
1492955720;13.548;4.611;6.258;8.211;11.214
1492955725;13.558;4.623;6.180;8.108;11.147
1492955730;13.649;4.623;6.181;8.110;11.152
1492955735;13.685;4.674;6.189;8.223;11.230
1492955740;13.560;4.623;6.193;8.096;11.191
1492955745;13.560;4.623;6.181;8.099;11.155
1492955750;13.684;4.675;6.191;8.113;11.137
1492955755;13.553;4.612;6.192;8.234;11.266
1492955760;13.560;4.621;6.189;8.107;11.153
1492955765;13.683;4.622;6.188;8.109;11.151
1492955770;13.541;4.674;6.185;8.241;11.233
1492955775;13.561;4.623;6.192;8.121;11.140
1492955781;13.559;4.623;6.186;8.112;11.143
1492955786;13.670;4.666;6.189;8.145;11.151
1492955791;13.557;4.614;6.186;8.237;11.265
1492955796;13.560;4.622;6.185;8.098;11.147
1492955801;13.683;4.650;6.190;8.104;11.152
1492955806;13.537;4.673;6.188;8.235;11.268
1492955811;13.561;4.622;6.186;8.109;11.129
1492955816;13.544;4.615;6.184;8.105;11.137
1492955821;13.675;4.667;6.188;8.192;11.132
1492955826;13.557;4.617;6.197;8.211;11.234
1492955831;13.547;4.617;6.186;8.118;11.146
1492955836;13.683;4.672;6.188;8.100;11.149
1492955841;13.537;4.660;6.192;8.230;11.251
1492955846;13.560;4.623;6.187;8.125;11.134
1492955851;13.559;4.621;6.189;8.104;11.140
1492955856;13.668;4.667;6.185;8.232;11.129
1492955861;13.548;4.616;6.185;8.141;11.252
1492955866;13.557;4.622;6.183;8.117;11.153
1492955871;13.683;4.673;6.183;8.110;11.145
1492955876;13.538;4.614;6.191;8.234;11.258
1492955881;13.560;4.623;6.185;8.103;11.137
1492955886;13.577;4.618;6.194;8.100;11.139
1492955891;13.670;4.668;6.192;8.235;11.223
1492955897;13.557;4.622;6.185;8.122;11.252
1492955902;13.559;4.622;6.189;8.111;11.147
1492955907;13.683;4.672;6.174;8.121;11.147
1492955912;13.560;4.610;6.190;8.230;11.230
1492955917;13.545;4.613;6.189;8.115;11.137
1492955922;13.651;4.611;6.194;8.124;11.133
1492955927;13.680;4.669;6.187;8.229;11.230
1492955932;13.560;4.620;6.191;8.115;11.166
1492955937;13.559;4.620;6.188;8.126;11.153
1492955942;13.683;4.670;6.189;8.109;11.152
1492955947;13.554;4.602;6.198;8.226;11.214
1492955952;13.543;4.613;6.199;8.105;11.134
1492955957;13.680;4.617;6.185;8.120;11.141
1492955962;13.618;4.669;6.185;8.248;11.219
1492955967;13.560;4.619;6.189;8.124;11.140
1492955972;13.559;4.617;6.187;8.115;11.145
1492955977;13.683;4.668;6.184;8.145;11.145
1492955982;13.556;4.603;6.184;8.211;11.216
1492955987;13.547;4.618;6.182;8.134;11.152
1492955992;13.683;4.619;6.190;8.114;11.152
1492955997;13.582;4.670;6.189;8.248;11.259
