1492980430;13.604;4.618;6.170;8.395;11.049
1492980435;13.734;4.673;6.175;8.409;11.055
1492980440;13.596;4.673;6.183;8.478;11.159
1492980445;13.618;4.623;6.183;8.371;11.105
1492980450;13.618;4.623;6.174;8.402;11.050
1492980455;13.737;4.670;6.237;8.392;11.029
1492980460;13.606;4.608;6.189;8.457;11.147
1492980465;13.597;4.615;6.215;8.381;11.030
1492980470;13.709;4.611;6.190;8.387;11.031
1492980475;13.735;4.672;6.181;8.486;11.151
1492980480;13.619;4.623;6.184;8.372;11.177
1492980485;13.618;4.622;6.169;8.417;11.051
1492980490;13.737;4.674;6.175;8.413;11.057
1492980495;13.597;4.625;6.184;8.479;11.124
1492980500;13.606;4.622;6.171;8.368;11.010
1492980505;13.614;4.621;6.183;8.406;11.038
1492980510;13.737;4.675;6.179;8.478;11.023
1492980515;13.619;4.623;6.174;8.443;11.162
1492980520;13.618;4.622;6.175;8.405;11.055
1492980525;13.737;4.675;6.186;8.415;11.048
1492980531;13.587;4.670;6.182;8.481;11.135
1492980536;13.606;4.624;6.179;8.408;11.024
1492980541;13.618;4.624;6.177;8.419;11.058
1492980546;13.737;4.674;6.179;8.481;11.050
1492980551;13.619;4.624;6.182;8.466;11.163
1492980556;13.618;4.625;6.175;8.423;11.048
1492980561;13.725;4.670;6.195;8.387;11.045
1492980566;13.582;4.669;6.181;8.471;11.149
1492980571;13.618;4.624;6.170;8.380;11.039
1492980576;13.618;4.624;6.181;8.400;11.050
1492980581;13.737;4.676;6.177;8.405;11.042
1492980586;13.619;4.617;6.178;8.485;11.148
1492980591;13.605;4.619;6.179;8.397;11.038
1492980596;13.724;4.621;6.183;8.392;11.039
1492980601;13.734;4.674;6.173;8.479;11.120
1492980606;13.619;4.623;6.173;8.389;11.151
1492980611;13.618;4.625;6.175;8.393;11.051
1492980616;13.737;4.676;6.182;8.432;11.052
1492980621;13.587;4.609;6.189;8.484;11.140
1492980626;13.606;4.621;6.180;8.397;11.027
1492980631;13.617;4.623;6.172;8.402;11.043
1492980636;13.737;4.673;6.180;8.488;11.089
1492980641;13.619;4.625;6.185;8.425;11.156
1492980647;13.619;4.625;6.170;8.387;11.047
1492980652;13.737;4.673;6.195;8.404;11.028
1492980657;13.581;4.637;6.184;8.461;11.149
1492980662;13.616;4.623;6.180;8.405;11.032
1492980667;13.618;4.624;6.173;8.422;11.056
1492980672;13.737;4.675;6.183;8.477;11.028
1492980677;13.619;4.625;6.170;8.466;11.146
1492980682;13.619;4.622;6.169;8.389;10.978
1492980687;13.721;4.669;6.184;8.389;11.039
1492980692;13.594;4.672;6.180;8.474;11.148
1492980697;13.619;4.624;6.186;8.413;11.024
1492980702;13.618;4.624;6.180;8.420;11.044
1492980707;13.737;4.676;6.182;8.452;11.045
1492980712;13.619;4.621;6.174;8.484;11.157
1492980717;13.605;4.618;6.178;8.376;11.038
1492980722;13.734;4.621;6.191;8.425;11.040
1492980727;13.613;4.674;6.184;8.480;11.155
1492980732;13.619;4.625;6.171;8.401;11.029
1492980737;13.618;4.624;6.182;8.421;11.053
1492980742;13.737;4.676;6.183;8.405;11.051
1492980747;13.604;4.609;6.188;8.469;11.139
1492980752;13.616;4.624;6.187;8.404;11.048
1492980757;13.637;4.626;6.187;8.422;11.054
1492980763;13.737;4.677;6.182;8.495;11.047
1492980768;13.619;4.626;6.178;8.434;11.156
1492980773;13.619;4.626;6.178;8.424;11.056
1492980778;13.716;4.671;6.181;8.389;11.033
1492980783;13.595;4.652;6.180;8.481;11.156
1492980788;13.619;4.626;6.184;8.414;11.042
1492980793;13.618;4.625;6.182;8.423;11.058
1492980798;13.737;4.677;6.179;8.491;11.054
1492980803;13.619;4.626;6.175;8.476;11.162
1492980808;13.587;4.619;6.181;8.378;11.034
1492980813;13.734;4.651;6.190;8.417;11.055
1492980818;13.597;4.676;6.183;8.479;11.164
1492980823;13.619;4.624;6.188;8.396;11.035
1492980828;13.618;4.625;6.186;8.434;11.063
1492980833;13.738;4.676;6.178;8.404;10.959
1492980838;13.602;4.608;6.188;8.469;11.155
1492980843;13.616;4.622;6.173;8.408;11.051
1492980848;13.664;4.625;6.175;8.417;11.058
1492980853;13.738;4.675;6.182;8.473;11.055
1492980858;13.619;4.624;6.173;8.373;11.160
1492980863;13.619;4.625;6.177;8.421;11.066
1492980868;13.718;4.671;6.180;8.407;11.049
1492980873;13.595;4.630;6.182;8.472;11.163
1492980878;13.619;4.623;6.172;8.404;11.031
1492980884;13.615;4.624;6.185;8.391;11.064
1492980889;13.738;4.675;6.175;8.479;11.061
1492980894;13.619;4.625;6.172;8.458;11.176
1492980899;13.619;4.624;6.192;8.383;11.050
1492980904;13.735;4.672;6.172;8.403;11.060
1492980909;13.598;4.663;6.181;8.476;11.172
1492980914;13.619;4.624;6.175;8.407;11.038
1492980919;13.618;4.624;6.188;8.395;11.069
1492980924;13.738;4.675;6.180;8.483;11.073
1492980929;13.619;4.622;6.177;8.466;11.104
1492980934;13.606;4.618;6.183;8.395;11.070
1492980939;13.735;4.632;6.189;8.401;11.071
1492980944;13.597;4.674;6.180;8.490;11.175
1492980949;13.620;4.625;6.161;8.391;11.055
1492980954;13.619;4.623;6.187;8.413;11.065
1492980959;13.738;4.675;6.184;8.400;11.069
1492980964;13.605;4.610;6.190;8.472;11.170
1492980969;13.617;4.624;6.163;8.414;11.069
1492980974;13.738;4.620;6.170;8.424;11.066
1492980979;13.637;4.674;6.181;8.493;11.172
1492980984;13.620;4.623;6.183;8.382;11.054
1492980989;13.619;4.624;6.181;8.398;11.066
1492980994;13.723;4.670;6.182;8.401;11.057
1492981000;13.608;4.611;6.191;8.485;11.160
1492981005;13.617;4.624;6.174;8.426;11.065
1492981010;13.722;4.624;6.187;8.408;11.071
1492981015;13.738;4.674;6.184;8.477;11.164
1492981020;13.620;4.624;6.178;8.390;11.196
1492981025;13.604;4.617;6.189;8.400;11.031
1492981030;13.735;4.672;6.179;8.405;11.062
1492981035;13.598;4.631;6.179;8.481;11.174
1492981040;13.620;4.624;6.184;8.396;11.048
1492981045;13.624;4.624;6.174;8.414;11.066
1492981050;13.738;4.675;6.183;8.491;11.054
1492981055;13.609;4.615;6.188;8.492;11.153
1492981060;13.617;4.623;6.173;8.398;11.009
1492981065;13.735;4.665;6.222;8.376;10.997
1492981070;13.590;4.660;6.214;8.487;11.121
1492981075;13.612;4.623;6.169;8.407;11.038
1492981080;13.619;4.624;6.172;8.420;11.058
1492981085;13.738;4.674;6.176;8.465;11.058
1492981090;13.620;4.623;6.179;8.481;11.164
1492981095;13.620;4.623;6.186;8.408;11.055
1492981100;13.725;4.646;6.173;8.395;11.051
1492981105;13.585;4.670;6.181;8.484;11.162
1492981110;13.620;4.624;6.176;8.383;11.032
1492981115;13.619;4.624;6.179;8.411;11.058
1492981121;13.738;4.674;6.179;8.446;11.053
1492981126;13.620;4.620;6.176;8.494;11.166
1492981131;13.606;4.619;6.180;8.396;11.042
1492981136;13.725;4.617;6.177;8.417;11.066
1492981141;13.631;4.671;6.179;8.474;11.160
1492981146;13.620;4.623;6.170;8.399;11.186
1492981151;13.623;4.624;6.170;8.422;11.057
1492981156;13.738;4.674;6.170;8.422;11.056
1492981161;13.583;4.626;6.182;8.481;11.137
1492981166;13.605;4.617;6.184;8.386;11.020
1492981171;13.614;4.621;6.169;8.394;11.055
1492981176;13.738;4.674;6.178;8.477;11.052
1492981181;13.620;4.623;6.178;8.430;11.156
1492981186;13.620;4.625;6.185;8.411;11.052
1492981191;13.722;4.670;6.184;8.397;11.043
1492981196;13.581;4.665;6.188;8.468;11.146
1492981201;13.617;4.621;6.172;8.414;11.036
